Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-23 12:00:00,,0830.2,5.00,0.00,22.7,21.7,00.0,31.1,24.2,12.6,0000.0,0003.22,0004.34,0002.96
2023-04-23 12:01:00,,0830.2,5.00,0.00,22.6,21.4,00.0,31.1,24.1,12.8,0000.0,0003.27,0004.52,0003.03
2023-04-23 12:02:00,,0830.3,5.01,0.00,22.6,21.2,00.0,31.0,24.1,12.9,0000.0,0003.32,0004.66,0003.08
2023-04-23 12:03:00,,0830.2,5.00,0.00,22.6,20.9,00.0,31.0,24.0,13.1,0000.0,0003.38,0004.82,0003.13
2023-04-23 12:04:00,,0830.3,5.00,0.00,22.5,20.8,00.0,31.0,24.0,13.2,0000.0,0003.41,0004.92,0003.17
2023-04-23 12:05:00,,0830.3,5.01,0.00,22.5,20.7,00.0,31.0,24.0,13.4,0000.0,0003.45,0005.03,0003.21
2023-04-23 12:06:00,,0830.2,5.00,0.00,22.5,20.7,00.0,31.0,23.9,13.4,0000.0,0003.51,0005.16,0003.25
2023-04-23 12:07:00,,0830.3,5.00,0.00,22.4,20.7,00.0,31.0,23.9,13.5,0000.0,0003.57,0005.30,0003.28
2023-04-23 12:08:00,,0830.2,5.00,0.00,22.4,20.7,00.0,30.9,23.9,13.5,0000.0,0003.60,0005.16,0003.32
2023-04-23 12:09:00,,0830.2,5.00,0.00,22.4,21.2,00.0,30.9,24.2,13.5,0000.0,0003.63,0005.12,0003.35
2023-04-23 12:10:00,,0830.2,4.99,0.00,22.6,22.3,00.0,30.8,24.5,13.4,0000.0,0003.67,0005.21,0003.37
2023-04-23 12:11:00,,0830.3,5.00,0.00,22.7,23.2,00.0,30.9,24.8,13.2,0000.0,0003.66,0005.11,0003.37
2023-04-23 12:12:00,,0830.3,5.00,0.00,22.8,23.1,00.0,30.9,24.7,13.3,0000.0,0003.67,0005.09,0003.38
2023-04-23 12:13:00,,0830.2,4.99,0.00,22.8,22.8,00.0,31.0,24.5,13.4,0000.0,0003.66,0004.99,0003.39
2023-04-23 12:14:00,,0830.2,5.00,0.00,22.8,22.4,00.0,31.0,24.4,13.1,0000.0,0003.66,0005.19,0003.41
2023-04-23 12:15:00,,0830.2,5.01,0.00,22.7,22.1,00.0,31.0,24.3,13.0,0000.0,0003.64,0005.23,0003.40
2023-04-23 12:16:00,,0830.2,5.00,0.00,22.7,21.7,00.0,31.0,24.2,12.8,0000.0,0003.63,0005.25,0003.38
2023-04-23 12:17:00,,0830.2,4.99,0.00,22.6,21.4,00.0,31.0,24.1,13.2,0000.0,0003.62,0005.25,0003.37
2023-04-23 12:18:00,,0830.3,5.00,0.00,22.6,21.1,00.0,31.0,24.0,13.3,0000.0,0003.60,0005.21,0003.36
2023-04-23 12:19:00,,0830.3,4.99,0.00,22.6,20.9,00.0,31.0,24.0,13.4,0000.0,0003.59,0005.18,0003.36
2023-04-23 12:20:00,,0830.3,4.99,0.00,22.5,20.8,00.0,31.0,23.9,13.4,0000.0,0003.62,0005.31,0003.37
2023-04-23 12:21:00,,0830.3,5.00,0.00,22.4,20.6,00.0,31.0,23.9,13.2,0000.0,0003.59,0005.16,0003.35
2023-04-23 12:22:00,,0830.3,5.00,0.00,22.4,20.5,00.0,31.0,23.8,13.0,0000.0,0003.55,0005.06,0003.33
2023-04-23 12:23:00,,0830.3,5.00,0.00,22.3,20.3,00.0,30.9,23.7,13.5,0000.0,0003.53,0004.97,0003.32
2023-04-23 12:24:00,,0830.4,5.00,0.00,22.2,20.2,00.0,30.9,23.6,13.8,0000.0,0003.55,0005.07,0003.31
2023-04-23 12:25:00,,0830.4,5.02,0.00,22.3,20.9,00.0,30.8,23.9,13.9,0000.0,0003.57,0005.03,0003.31
2023-04-23 12:26:00,,0830.4,4.99,0.00,22.4,22.1,00.0,30.8,24.3,13.8,0000.0,0003.59,0005.00,0003.32
2023-04-23 12:27:00,,0830.4,4.99,0.00,22.6,23.1,00.0,30.8,24.6,13.9,0000.0,0003.64,0005.28,0003.36
2023-04-23 12:28:00,,0830.4,5.00,0.00,22.6,22.9,00.0,30.9,24.5,13.9,0000.0,0003.69,0005.34,0003.39
2023-04-23 12:29:00,,0830.3,5.00,0.00,22.6,22.5,00.0,30.9,24.3,14.0,0000.0,0003.74,0005.50,0003.44
2023-04-23 12:30:00,,0830.3,5.00,0.00,22.6,22.1,00.0,30.9,24.2,14.2,0000.0,0003.81,0005.74,0003.48
2023-04-23 12:31:00,,0830.3,4.99,0.00,22.5,21.7,00.0,30.9,24.1,14.2,0000.0,0003.84,0005.81,0003.52
2023-04-23 12:32:00,,0830.3,5.01,0.00,22.5,21.4,00.0,30.9,24.0,14.4,0000.0,0003.88,0006.06,0003.57
2023-04-23 12:33:00,,0830.3,5.00,0.00,22.5,21.2,00.0,30.9,24.0,14.5,0000.0,0003.93,0006.25,0003.62
2023-04-23 12:34:00,,0830.3,5.00,0.00,22.5,21.0,00.0,30.9,23.9,14.5,0000.0,0003.96,0007.44,0003.65
2023-04-23 12:35:00,,0830.3,5.00,0.00,22.4,20.9,00.0,30.9,23.9,14.3,0000.0,0003.99,0007.48,0003.67
2023-04-23 12:36:00,,0830.4,5.00,0.00,22.4,20.7,00.0,30.9,23.9,14.0,0000.0,0004.00,0007.51,0003.68
2023-04-23 12:37:00,,0830.5,5.00,0.00,22.4,20.7,00.0,30.9,23.9,13.8,0000.0,0004.00,0007.50,0003.67
2023-04-23 12:38:00,,0830.4,5.00,0.00,22.4,20.6,00.0,30.9,23.9,13.6,0000.0,0003.97,0007.36,0003.66
2023-04-23 12:39:00,,0830.5,5.00,0.00,22.4,20.6,00.0,30.8,23.9,13.6,0000.0,0003.93,0007.24,0003.63
2023-04-23 12:40:00,,0830.8,5.01,0.00,22.4,20.6,00.0,30.8,23.9,13.7,0000.0,0003.87,0007.10,0003.60
2023-04-23 12:41:00,,0830.6,5.01,0.00,22.3,20.6,00.0,30.8,23.8,13.9,0000.0,0003.82,0007.47,0003.58
2023-04-23 12:42:00,,0830.4,4.99,0.00,22.3,20.6,00.0,30.8,23.9,13.8,0000.0,0003.78,0007.83,0003.56
2023-04-23 12:43:00,,0830.7,5.00,0.00,22.3,20.7,00.0,30.8,23.9,13.7,0000.0,0003.73,0007.63,0003.52
2023-04-23 12:44:00,,0830.5,5.02,0.00,22.4,21.8,00.0,30.7,24.3,13.6,0000.0,0003.71,0007.59,0003.50
2023-04-23 12:45:00,,0830.5,5.00,0.00,22.6,22.9,00.0,30.7,24.6,13.3,0000.0,0003.69,0006.56,0003.47
2023-04-23 12:46:00,,0830.5,4.99,0.00,22.7,23.0,00.0,30.8,24.6,12.8,0000.0,0003.64,0006.40,0003.43
2023-04-23 12:47:00,,0830.5,4.99,0.00,22.7,22.7,00.0,30.9,24.5,12.4,0000.0,0003.56,0006.14,0003.40
2023-04-23 12:48:00,,0830.5,5.00,0.00,22.7,22.4,00.0,30.9,24.4,12.1,0000.0,0003.51,0005.96,0003.37
2023-04-23 12:49:00,,0830.4,5.00,0.00,22.7,22.2,00.0,30.9,24.3,12.0,0000.0,0003.47,0005.89,0003.34
2023-04-23 12:50:00,,0830.8,5.00,0.00,22.7,21.9,00.0,31.0,24.3,12.0,0000.0,0003.45,0005.91,0003.30
2023-04-23 12:51:00,,0830.8,5.00,0.00,22.7,21.7,00.0,31.0,24.2,12.1,0000.0,0003.41,0005.87,0003.27
2023-04-23 12:52:00,,0830.6,5.00,0.00,22.7,21.5,00.0,31.0,24.2,12.2,0000.0,0003.38,0005.10,0003.23
2023-04-23 12:53:00,,0830.5,5.00,0.00,22.6,21.3,00.0,31.0,24.2,12.2,0000.0,0003.37,0004.40,0003.19
2023-04-23 12:54:00,,0830.5,5.00,0.00,22.6,21.2,00.0,31.0,24.2,12.3,0000.0,0003.36,0004.42,0003.17
2023-04-23 12:55:00,,0830.5,4.99,0.00,22.6,21.2,00.0,31.0,24.2,12.6,0000.0,0003.34,0004.37,0003.15
2023-04-23 12:56:00,,0830.6,5.00,0.00,22.6,21.1,00.0,31.0,24.1,12.7,0000.0,0003.33,0004.37,0003.15
2023-04-23 12:57:00,,0830.5,5.00,0.00,22.6,21.0,00.0,31.0,24.1,12.8,0000.0,0003.38,0004.60,0003.16
2023-04-23 12:58:00,,0830.4,5.00,0.00,22.6,20.9,00.0,31.0,24.1,12.8,0000.0,0003.42,0004.73,0003.18
2023-04-23 12:59:00,,0830.6,5.00,0.00,22.5,20.9,00.0,31.0,24.1,13.1,0000.0,0003.45,0004.81,0003.21
