Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-04 13:00:00,SystemResetWarning,0827.0,4.99,000.00,021.6,020.8,000.0,030.2,023.4,014.2,0000.0,0004.80,0001.99,0001.50
2024-04-04 13:01:00,SystemResetWarning,0827.1,4.99,000.00,021.6,020.8,000.0,030.2,023.4,014.1,0000.0,0004.99,0002.04,0001.51
2024-04-04 13:02:00,SystemResetWarning,0827.1,5.00,000.00,021.6,020.8,000.0,030.2,023.4,013.9,0000.0,0004.25,0002.05,0001.52
2024-04-04 13:03:00,SystemResetWarning,0827.1,5.01,000.00,021.6,020.8,000.0,030.2,023.4,013.9,0000.0,0004.13,0002.02,0001.52
2024-04-04 13:04:00,SystemResetWarning,0827.1,5.01,000.00,021.6,020.8,000.0,030.2,023.3,013.9,0000.0,0004.14,0002.01,0001.53
2024-04-04 13:05:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.8,000.0,030.2,023.3,013.7,0000.0,0004.11,0002.04,0001.53
2024-04-04 13:06:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,014.0,0000.0,0003.84,0002.03,0001.55
2024-04-04 13:07:00,SystemResetWarning,0827.0,4.99,000.00,021.5,020.7,000.0,030.1,023.3,014.2,0000.0,0003.88,0002.08,0001.55
2024-04-04 13:08:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,013.8,0000.0,0003.59,0002.13,0001.58
2024-04-04 13:09:00,SystemResetWarning,0827.0,4.99,000.00,021.5,020.7,000.0,030.1,023.3,013.8,0000.0,0003.62,0002.17,0001.61
2024-04-04 13:10:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,013.8,0000.0,0004.51,0002.26,0001.63
2024-04-04 13:11:00,SystemResetWarning,0827.0,4.99,000.00,021.5,020.7,000.0,030.1,023.3,013.8,0000.0,0004.71,0002.29,0001.64
2024-04-04 13:12:00,SystemResetWarning,0827.0,5.01,000.00,021.5,020.7,000.0,030.1,023.3,013.7,0000.0,0004.70,0002.32,0001.65
2024-04-04 13:13:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,013.7,0000.0,0004.74,0002.34,0001.67
2024-04-04 13:14:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,013.7,0000.0,0004.96,0002.38,0001.70
2024-04-04 13:15:00,SystemResetWarning,0827.0,5.01,000.00,021.5,020.7,000.0,030.1,023.3,013.7,0000.0,0005.16,0002.42,0001.71
2024-04-04 13:16:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,013.9,0000.0,0005.10,0002.41,0001.73
2024-04-04 13:17:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.7,000.0,030.1,023.3,014.0,0000.0,0005.19,0002.45,0001.75
2024-04-04 13:18:00,SystemResetWarning,0827.0,4.99,000.00,021.5,020.7,000.0,030.1,023.3,013.9,0000.0,0005.24,0002.46,0001.75
2024-04-04 13:19:00,SystemResetWarning,0827.0,4.99,000.00,021.5,020.7,000.0,030.0,023.3,013.8,0000.0,0005.01,0002.41,0001.75
2024-04-04 13:20:00,SystemResetWarning,0827.0,5.01,000.00,021.5,020.7,000.0,030.0,023.3,013.7,0000.0,0005.48,0002.40,0001.72
2024-04-04 13:21:00,SystemResetWarning,0827.0,5.01,000.00,021.5,020.7,000.0,030.0,023.3,014.0,0000.0,0005.06,0002.36,0001.70
2024-04-04 13:22:00,SystemResetWarning,0827.0,5.01,000.00,021.5,020.7,000.0,030.0,023.3,014.6,0000.0,0004.54,0002.31,0001.68
2024-04-04 13:23:00,SystemResetWarning,0827.0,4.99,000.00,021.5,020.7,000.0,030.0,023.3,014.4,0000.0,0004.47,0002.31,0001.67
2024-04-04 13:24:00,SystemResetWarning,0827.1,4.99,000.00,021.4,020.7,000.0,030.0,023.3,014.0,0000.0,0004.34,0002.26,0001.64
2024-04-04 13:25:00,SystemResetWarning,0827.0,5.00,000.00,021.4,020.7,000.0,030.0,023.3,014.7,0000.0,0004.14,0002.21,0001.61
2024-04-04 13:26:00,SystemResetWarning,0827.0,4.99,000.00,021.4,020.7,000.0,030.0,023.2,015.3,0000.0,0004.09,0002.16,0001.59
2024-04-04 13:27:00,SystemResetWarning,0827.1,5.00,000.00,021.4,020.7,000.0,030.0,023.2,014.7,0000.0,0004.57,0002.15,0001.58
2024-04-04 13:28:00,SystemResetWarning,0827.1,5.00,000.00,021.4,020.7,000.0,030.0,023.2,015.4,0000.0,0006.39,0002.13,0001.56
2024-04-04 13:29:00,SystemResetWarning,0827.1,5.00,000.00,021.4,020.7,000.0,030.0,023.2,014.2,0000.0,0006.75,0002.06,0001.54
2024-04-04 13:30:00,SystemResetWarning,0827.1,5.00,000.00,021.4,020.7,000.0,030.0,023.2,013.8,0000.0,0007.39,0002.04,0001.53
2024-04-04 13:31:00,SystemResetWarning,0827.1,5.01,000.00,021.4,020.7,000.0,030.0,023.2,013.8,0000.0,0006.89,0002.01,0001.53
2024-04-04 13:32:00,SystemResetWarning,0827.1,5.01,000.00,021.4,020.7,000.0,030.0,023.3,015.0,0000.0,0007.01,0001.96,0001.52
2024-04-04 13:33:00,SystemResetWarning,0827.1,5.01,000.00,021.4,020.7,000.0,030.0,023.3,013.7,0000.0,0006.97,0001.93,0001.52
2024-04-04 13:34:00,SystemResetWarning,0827.0,5.00,000.00,021.4,020.7,000.0,030.0,023.3,013.7,0000.0,0006.95,0001.92,0001.52
2024-04-04 13:35:00,SystemResetWarning,0827.1,4.99,000.00,021.4,020.7,000.0,030.0,023.3,013.9,0000.0,0007.42,0001.93,0001.52
2024-04-04 13:36:00,SystemResetWarning,0827.1,4.99,000.00,021.4,020.7,000.0,030.0,023.3,013.9,0000.0,0007.99,0001.94,0001.53
2024-04-04 13:37:00,SystemResetWarning,0827.0,5.01,000.00,021.4,020.7,000.0,030.0,023.3,013.6,0000.0,0008.65,0001.94,0001.53
2024-04-04 13:38:00,SystemResetWarning,0827.0,5.00,000.00,021.4,020.7,000.0,030.0,023.3,013.7,0000.0,0008.68,0001.94,0001.52
2024-04-04 13:39:00,SystemResetWarning,0827.0,5.00,000.00,021.4,020.8,000.0,030.0,023.3,013.7,0000.0,0007.64,0001.90,0001.52
2024-04-04 13:40:00,SystemResetWarning,0827.1,5.00,000.00,021.4,020.8,000.0,030.0,023.3,013.9,0000.0,0007.41,0001.97,0001.53
2024-04-04 13:41:00,SystemResetWarning,0827.0,5.00,000.00,021.5,020.8,000.0,030.0,023.3,013.7,0000.0,0007.00,0002.01,0001.54
2024-04-04 13:42:00,SystemResetWarning,0827.1,4.99,000.00,021.5,020.8,000.0,030.0,023.3,014.4,0000.0,0007.08,0002.03,0001.54
2024-04-04 13:43:00,SystemResetWarning,0827.1,4.99,000.00,021.5,020.8,000.0,030.0,023.3,015.1,0000.0,0006.88,0002.09,0001.55
2024-04-04 13:44:00,SystemResetWarning,0827.1,4.99,000.00,021.5,020.8,000.0,030.0,023.3,014.8,0000.0,0007.01,0002.13,0001.55
2024-04-04 13:45:00,SystemResetWarning,0827.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,014.5,0000.0,0007.07,0002.15,0001.54
2024-04-04 13:46:00,SystemResetWarning,0827.2,5.01,000.00,021.5,020.8,000.0,030.0,023.3,015.1,0000.0,0006.60,0002.12,0001.52
2024-04-04 13:47:00,SystemResetWarning,0827.2,5.01,000.00,021.5,020.8,000.0,030.0,023.3,015.5,0000.0,0005.61,0002.12,0001.52
2024-04-04 13:48:00,SystemResetWarning,0827.2,5.00,000.00,021.5,020.8,000.0,030.0,023.3,016.5,0000.0,0004.62,0002.17,0001.52
2024-04-04 13:49:00,SystemResetWarning,0827.1,5.00,000.00,021.5,020.8,000.0,030.0,023.3,016.1,0000.0,0003.72,0002.18,0001.53
2024-04-04 13:50:00,SystemResetWarning,0827.2,4.99,000.00,021.5,020.8,000.0,030.0,023.3,016.2,0000.0,0003.87,0002.23,0001.53
2024-04-04 13:51:00,SystemResetWarning,0827.2,5.00,000.00,021.5,020.9,000.0,030.0,023.3,016.9,0000.0,0003.89,0002.24,0001.53
2024-04-04 13:52:00,SystemResetWarning,0827.1,5.02,000.00,021.5,020.9,000.0,030.0,023.3,016.8,0000.0,0003.86,0002.23,0001.52
2024-04-04 13:53:00,SystemResetWarning,0827.1,4.99,000.00,021.5,020.9,000.0,030.0,023.3,016.2,0000.0,0003.85,0002.25,0001.54
2024-04-04 13:54:00,SystemResetWarning,0827.2,5.00,000.00,021.5,020.9,000.0,030.0,023.3,016.4,0000.0,0004.39,0002.22,0001.54
2024-04-04 13:55:00,SystemResetWarning,0827.1,4.99,000.00,021.5,020.9,000.0,030.0,023.4,016.7,0000.0,0004.54,0002.19,0001.54
2024-04-04 13:56:00,SystemResetWarning,0827.1,5.00,000.00,021.5,020.9,000.0,030.0,023.4,016.6,0000.0,0005.62,0002.15,0001.54
2024-04-04 13:57:00,SystemResetWarning,0827.1,5.00,000.00,021.5,020.9,000.0,030.0,023.4,015.4,0000.0,0005.72,0002.17,0001.56
2024-04-04 13:58:00,SystemResetWarning,0827.2,5.01,000.00,021.5,020.9,000.0,030.0,023.4,014.7,0000.0,0005.79,0002.17,0001.56
2024-04-04 13:59:00,SystemResetWarning,0827.1,5.00,000.00,021.5,020.9,000.0,030.0,023.4,016.1,0000.0,0005.91,0002.15,0001.56
