DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-15T05:00:00Z,00000200,21000000,,,,,,,-000.04,-000.05,0000.06,16.8,23.2,,00.0,0644.2,31.0
2021-02-15T05:01:00Z,00000200,21000000,,,,,,,-000.32,-000.29,-000.06,16.8,23.2,,00.0,0644.2,31.0
2021-02-15T05:02:00Z,00000200,21000000,,,,,,,0000.24,0000.52,0000.20,16.8,23.3,,00.0,0644.2,31.0
2021-02-15T05:03:00Z,00000200,61000000,,,,,,,0000.55,0000.34,0000.09,16.8,23.3,,00.0,0644.3,31.0
2021-02-15T05:04:00Z,00000200,41000000,0000.40,0000.58,0000.24,-000.46,-000.02,0000.20,0000.04,-000.13,0000.06,16.8,23.0,,00.0,0645.2,30.9
2021-02-15T05:05:00Z,00000200,01000000,0000.13,0000.28,0000.54,-000.41,0000.02,0000.27,0000.26,0000.50,0000.44,16.8,23.0,,00.0,0645.3,30.9
2021-02-15T05:06:00Z,00000200,01000000,0000.48,0000.13,0000.46,-000.43,-000.15,0000.11,0000.47,0000.23,0000.19,16.9,23.0,,00.0,0645.2,31.0
2021-02-15T05:07:00Z,00000200,01000000,0000.10,0000.20,0000.24,-000.10,-000.26,-000.04,0000.24,-000.05,0000.17,16.9,23.0,,00.0,0645.2,31.0
2021-02-15T05:08:00Z,00000200,01000000,0000.55,0000.22,0000.33,-000.13,0000.07,0000.34,0000.38,0000.49,0000.28,17.0,23.0,,00.0,0645.2,31.0
2021-02-15T05:09:00Z,00000200,01000000,-000.13,0000.27,0000.08,-000.06,-000.00,0000.28,0000.15,0000.09,-000.12,17.0,23.1,,00.0,0645.2,31.0
2021-02-15T05:10:00Z,00000200,01000000,0000.86,0000.22,0000.24,-000.56,0000.15,0000.38,-000.24,0000.03,0000.43,17.1,23.1,,00.0,0645.3,31.0
2021-02-15T05:11:00Z,00000200,01000000,0000.15,0000.31,0000.31,0000.19,-000.21,0000.32,-000.02,-000.12,-000.35,17.1,23.1,,00.0,0645.3,31.0
2021-02-15T05:12:00Z,00000200,01000000,-000.07,0000.21,0000.46,0000.17,-000.18,0000.20,0000.42,0000.41,0000.09,17.0,23.0,,00.0,0645.2,31.0
2021-02-15T05:13:00Z,00000200,01000000,0000.82,0000.36,0000.32,-000.05,0000.08,0000.12,0000.11,0000.18,0000.01,16.9,23.0,,00.0,0645.2,31.0
2021-02-15T05:14:00Z,00000200,01000000,-000.10,0000.50,0000.35,0000.07,-000.08,0000.56,0000.07,-000.22,0000.13,16.9,23.0,,00.0,0645.2,31.0
2021-02-15T05:15:00Z,00000200,01000000,0000.29,0000.23,0000.43,0000.34,0000.00,0000.00,0000.06,0000.20,0000.09,16.8,23.0,,00.0,0645.2,31.0
2021-02-15T05:16:00Z,00000200,01000000,0000.00,0000.46,0000.40,-000.28,-000.12,0000.17,0000.14,0000.19,-000.10,16.8,22.9,,00.0,0645.2,31.0
2021-02-15T05:17:00Z,00000200,01000000,0000.51,0000.17,0000.31,-000.10,-000.02,0000.36,0000.10,0000.16,0000.34,16.7,22.9,,00.0,0645.1,31.0
2021-02-15T05:18:00Z,00000200,01000000,0000.46,0000.25,0000.43,0000.01,-000.30,0000.23,0000.16,0000.19,0000.17,16.6,22.9,,00.0,0645.1,31.0
2021-02-15T05:19:00Z,00000200,01000000,0000.31,0000.51,-000.00,-000.13,0000.11,0000.06,0000.30,0000.15,-000.06,16.6,22.8,,00.0,0645.1,30.9
2021-02-15T05:20:00Z,00000200,01000000,0000.02,0000.35,0000.41,0000.00,-000.15,0000.18,0000.48,0000.38,0000.33,16.6,22.8,,00.0,0645.0,30.9
2021-02-15T05:21:00Z,00000200,01000000,0000.21,0000.31,0000.41,0000.16,0000.18,0000.20,0000.09,0000.18,0000.26,16.6,22.8,,00.0,0645.0,30.9
2021-02-15T05:22:00Z,00000200,01000000,0000.58,-000.23,0000.24,-000.08,-000.09,0000.33,0000.65,0000.48,0000.39,16.7,22.8,,00.0,0645.1,31.0
2021-02-15T05:23:00Z,00000200,01000000,-000.28,0000.13,0000.27,-000.15,-000.03,0000.16,-000.11,0000.30,-000.00,16.8,22.9,,00.0,0645.0,31.0
2021-02-15T05:24:00Z,00000200,01000000,0000.34,0000.37,0000.38,0000.44,0000.00,0000.05,0000.37,-000.35,0000.11,16.8,22.9,,00.0,0645.0,31.0
2021-02-15T05:25:00Z,00000200,01000000,0000.07,0000.45,0000.35,-000.48,-000.02,0000.15,-000.42,0000.29,-000.18,16.8,22.9,,00.0,0645.0,31.0
2021-02-15T05:26:00Z,00000200,01000000,0000.03,0000.43,0000.28,0000.09,0000.32,0000.16,0000.66,0000.13,-000.03,16.8,22.9,,00.0,0645.0,31.0
2021-02-15T05:27:00Z,00000200,01000000,0000.19,0000.57,0000.33,-000.08,0000.02,0000.16,-000.05,0000.10,0000.55,16.8,22.9,,00.0,0645.0,31.0
2021-02-15T05:28:00Z,00000200,01000000,0000.78,0000.19,0000.58,0000.03,0000.10,0000.17,0000.38,0000.30,0000.02,16.7,22.8,,00.0,0644.9,31.0
2021-02-15T05:29:00Z,00000200,01000000,0000.43,0000.32,0000.35,-000.16,-000.05,0000.49,0000.32,0000.08,0000.31,16.6,22.8,,00.0,0644.9,30.9
2021-02-15T05:30:00Z,00000200,01000000,-000.01,0000.16,0000.39,0000.10,0000.06,0000.30,0000.26,0000.09,0000.31,16.6,22.8,,00.0,0644.9,30.9
2021-02-15T05:31:00Z,00000200,01000000,-000.37,0000.21,0000.32,0000.03,-000.01,-000.07,0000.15,0000.67,0000.06,16.5,22.8,,00.0,0644.8,30.9
2021-02-15T05:32:00Z,00000200,01000000,0000.41,0000.49,0000.14,0000.24,-000.13,0000.16,0000.39,0000.23,0000.18,16.5,22.7,,00.0,0644.8,30.9
2021-02-15T05:33:00Z,00000200,01000000,0000.26,0000.53,0000.32,-000.10,0000.00,0000.24,0000.23,0000.01,-000.11,16.5,22.7,,00.0,0644.9,30.9
2021-02-15T05:34:00Z,00000200,01000000,0000.61,0000.08,0000.29,-000.09,-000.06,0000.30,0000.24,-000.08,0000.30,16.4,22.7,,00.0,0644.9,30.9
2021-02-15T05:35:00Z,00000200,01000000,0000.31,0000.30,0000.10,0000.37,0000.36,-000.01,0000.23,0000.36,0000.42,16.4,22.6,,00.0,0644.8,30.9
2021-02-15T05:36:00Z,00000200,01000000,0000.20,0000.47,0000.39,-000.09,0000.12,-000.06,0000.32,0000.33,-000.01,16.5,22.7,,00.0,0644.8,30.9
2021-02-15T05:37:00Z,00000200,01000000,0000.49,0000.49,0000.30,-000.33,-000.06,0000.16,0000.35,0000.30,0000.02,16.6,22.7,,00.0,0644.8,30.9
2021-02-15T05:38:00Z,00000200,01000000,0000.67,0000.22,0000.27,-000.25,-000.15,0000.22,0000.09,0000.31,0000.53,16.6,22.7,,00.0,0644.9,31.0
2021-02-15T05:39:00Z,00000200,01000000,0000.21,0000.07,0000.40,0000.38,-000.12,0000.28,0000.53,0000.30,0000.21,16.7,22.8,,00.0,0644.8,31.0
2021-02-15T05:40:00Z,00000200,01000000,0000.44,0000.12,0000.33,0000.12,-000.13,0000.15,-000.06,-000.08,0000.29,16.8,22.8,,00.0,0644.9,31.0
2021-02-15T05:41:00Z,00000200,01000000,0000.55,0000.52,0000.11,0000.26,-000.13,-000.03,0000.51,0000.64,0000.08,16.9,22.8,,00.0,0644.7,31.0
2021-02-15T05:42:00Z,00000200,01000000,0000.19,0000.39,0000.26,0000.71,-000.13,0000.42,0000.14,0000.09,0000.26,16.9,22.8,,00.0,0644.8,31.0
2021-02-15T05:43:00Z,00000200,01000000,0000.61,0000.38,0000.21,0000.16,-000.21,0000.15,0000.20,0000.40,0000.00,16.9,22.9,,00.0,0644.8,31.0
2021-02-15T05:44:00Z,00000200,01000000,0000.91,0000.51,0000.49,-000.23,0000.12,0000.05,-000.05,-000.28,-000.01,16.8,22.9,,00.0,0644.7,31.0
2021-02-15T05:45:00Z,00000200,01000000,0000.51,0000.34,0000.10,-000.19,-000.10,0000.20,0000.13,0000.24,0000.17,16.8,22.8,,00.0,0644.8,31.0
2021-02-15T05:46:00Z,00000200,01000000,0000.37,0000.20,0000.18,-000.09,-000.01,0000.44,0000.06,0000.16,0000.11,16.7,22.8,,00.0,0644.8,31.0
2021-02-15T05:47:00Z,00000200,01000000,0000.54,0000.16,0000.55,-000.37,-000.03,0000.49,0000.24,0000.13,-000.02,16.7,22.8,,00.0,0644.8,31.0
2021-02-15T05:48:00Z,00000200,01000000,0000.62,0000.25,0000.53,-000.44,0000.18,0000.00,0000.27,0000.22,-000.12,16.6,22.8,,00.0,0644.8,30.9
2021-02-15T05:49:00Z,00000200,01000000,0000.30,0000.35,0000.32,0000.21,-000.18,0000.03,0000.16,-000.07,0000.05,16.6,22.7,,00.0,0644.8,30.9
2021-02-15T05:50:00Z,00000200,01000000,-000.45,0000.21,0000.13,-000.17,0000.08,0000.25,0000.17,0000.28,0000.42,16.6,22.7,,00.0,0644.7,30.9
2021-02-15T05:51:00Z,00000200,01000000,0000.43,0000.25,0000.24,-000.62,-000.07,0000.25,0000.23,0000.31,0000.11,16.7,22.7,,00.0,0644.7,31.0
2021-02-15T05:52:00Z,00000200,01000000,0000.19,0000.42,0000.43,-000.56,0000.22,0000.14,0000.32,0000.28,0000.49,16.7,22.8,,00.0,0644.7,31.0
2021-02-15T05:53:00Z,00000200,01000000,0000.29,0000.33,0000.63,0000.20,0000.03,0000.13,0000.27,-000.17,0000.19,16.8,22.8,,00.0,0644.7,31.0
2021-02-15T05:54:00Z,00000200,01000000,0000.44,0000.40,0000.11,-000.39,-000.05,0000.37,0000.14,0000.36,-000.21,16.9,22.8,,00.0,0644.7,31.0
2021-02-15T05:55:00Z,00000200,01000000,0000.75,0000.34,0000.14,0000.20,0000.04,0000.10,-000.09,0000.19,0000.11,16.9,22.9,,00.0,0644.7,31.0
2021-02-15T05:56:00Z,00000200,01000000,0000.89,0000.57,0000.22,-000.46,0000.11,0000.10,0000.65,-000.10,0000.22,17.0,22.9,,00.0,0644.7,31.0
2021-02-15T05:57:00Z,00000200,41000000,,,,,,,-000.79,-000.00,-000.47,17.0,23.0,,00.0,0644.6,31.0
2021-02-15T05:58:00Z,00000200,61000000,,,,,,,0000.17,0000.23,0000.44,16.7,23.0,,00.0,0643.7,31.0
2021-02-15T05:59:00Z,00000200,21000000,,,,,,,0000.13,-000.10,-000.15,16.7,23.1,,00.0,0643.7,31.0
