Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-29 12:00:00,,0827.7,5.00,0.00,30.2,27.6,00.0,39.1,31.7,19.7,0000.0,0015.33,0005.53,0004.54
2022-08-29 12:01:00,,0827.8,5.00,0.00,30.1,27.9,00.0,39.0,31.8,19.7,0000.0,0015.46,0005.52,0004.54
2022-08-29 12:02:00,,0827.8,5.01,0.00,30.1,28.1,00.0,39.0,31.8,19.7,0000.0,0014.40,0005.52,0004.54
2022-08-29 12:03:00,,0827.8,4.99,0.00,30.1,28.3,00.0,39.0,31.8,19.8,0000.0,0013.87,0005.52,0004.55
2022-08-29 12:04:00,,0827.9,5.01,0.00,30.1,28.4,00.0,39.0,31.8,19.8,0000.0,0013.96,0005.52,0004.56
2022-08-29 12:05:00,,0827.9,5.00,0.00,30.1,28.5,00.0,39.0,31.8,19.8,0000.0,0013.92,0005.54,0004.57
2022-08-29 12:06:00,,0827.9,4.99,0.00,30.1,28.6,00.0,39.0,31.9,19.8,0000.0,0013.48,0005.49,0004.56
2022-08-29 12:07:00,,0827.8,4.99,0.00,30.1,28.7,00.0,39.0,31.9,19.8,0000.0,0013.68,0005.45,0004.56
2022-08-29 12:08:00,,0827.9,5.00,0.00,30.1,28.7,00.0,39.0,31.9,19.8,0000.0,0013.21,0005.44,0004.57
2022-08-29 12:09:00,,0827.9,5.01,0.00,30.1,28.8,00.0,38.9,31.9,19.8,0000.0,0012.83,0005.47,0004.57
2022-08-29 12:10:00,,0827.8,5.00,0.00,30.1,28.8,00.0,39.0,31.9,19.8,0000.0,0013.54,0005.48,0004.58
2022-08-29 12:11:00,,0828.0,5.00,0.00,30.1,28.9,00.0,39.0,31.9,19.7,0000.0,0013.71,0005.45,0004.58
2022-08-29 12:12:00,,0827.9,5.00,0.00,30.1,28.9,00.0,39.0,32.0,19.7,0000.0,0013.32,0005.43,0004.59
2022-08-29 12:13:00,,0828.0,5.00,0.00,30.2,28.9,00.0,39.0,32.0,19.7,0000.0,0012.97,0005.44,0004.61
2022-08-29 12:14:00,,0827.9,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.7,0000.0,0012.97,0005.42,0004.61
2022-08-29 12:15:00,,0827.9,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0013.90,0005.42,0004.60
2022-08-29 12:16:00,,0827.8,5.01,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0013.85,0005.38,0004.59
2022-08-29 12:17:00,,0828.1,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0013.02,0005.35,0004.57
2022-08-29 12:18:00,,0828.0,5.00,0.00,30.2,29.0,00.0,39.0,32.0,19.6,0000.0,0013.05,0005.41,0004.57
2022-08-29 12:19:00,,0827.9,5.00,0.00,30.2,29.1,00.0,39.0,32.0,19.6,0000.0,0013.30,0005.42,0004.57
2022-08-29 12:20:00,,0828.0,5.00,0.00,30.3,29.1,00.0,39.0,32.1,19.5,0000.0,0013.79,0005.37,0004.56
2022-08-29 12:21:00,,0828.0,5.00,0.00,30.3,29.1,00.0,39.0,32.1,19.4,0000.0,0013.50,0005.34,0004.55
2022-08-29 12:22:00,,0828.0,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.4,0000.0,0013.33,0005.34,0004.54
2022-08-29 12:23:00,,0828.0,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.3,0000.0,0013.39,0005.35,0004.53
2022-08-29 12:24:00,,0828.0,5.00,0.00,30.3,29.1,00.0,39.1,32.1,19.3,0000.0,0013.25,0005.31,0004.50
2022-08-29 12:25:00,,0828.0,5.00,0.00,30.3,29.2,00.0,39.1,32.1,19.3,0000.0,0012.76,0005.32,0004.50
2022-08-29 12:26:00,,0828.0,5.00,0.00,30.3,29.2,00.0,39.1,32.1,19.2,0000.0,0011.42,0005.24,0004.50
2022-08-29 12:27:00,,0828.0,5.00,0.00,30.3,29.2,00.0,39.1,32.1,19.2,0000.0,0011.08,0005.21,0004.50
2022-08-29 12:28:00,,0828.0,4.99,0.00,30.4,29.2,00.0,39.1,32.1,19.2,0000.0,0011.15,0005.22,0004.50
2022-08-29 12:29:00,,0828.1,5.00,0.00,30.4,29.2,00.0,39.1,32.1,19.2,0000.0,0010.68,0005.17,0004.50
2022-08-29 12:30:00,,0828.1,5.00,0.00,30.4,29.2,00.0,39.1,32.2,19.2,0000.0,0010.69,0005.13,0004.49
2022-08-29 12:31:00,,0828.2,4.99,0.00,30.4,29.2,00.0,39.2,32.2,19.2,0000.0,0010.54,0005.10,0004.49
2022-08-29 12:32:00,,0828.2,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0010.33,0005.15,0004.50
2022-08-29 12:33:00,,0828.2,5.00,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0010.69,0005.19,0004.51
2022-08-29 12:34:00,,0828.2,4.99,0.00,30.4,29.2,00.0,39.2,32.2,19.1,0000.0,0010.66,0005.16,0004.50
2022-08-29 12:35:00,,0828.2,5.00,0.00,30.4,29.3,00.0,39.2,32.2,19.0,0000.0,0010.84,0005.14,0004.49
2022-08-29 12:36:00,,0828.4,5.00,0.00,30.4,29.3,00.0,39.2,32.2,19.0,0000.0,0011.17,0005.12,0004.49
2022-08-29 12:37:00,,0828.2,4.99,0.00,30.5,29.3,00.0,39.2,32.2,19.0,0000.0,0011.25,0005.14,0004.48
2022-08-29 12:38:00,,0828.2,4.99,0.00,30.5,29.3,00.0,39.2,32.2,19.0,0000.0,0011.39,0005.16,0004.47
2022-08-29 12:39:00,,0828.2,5.00,0.00,30.5,29.3,00.0,39.2,32.3,19.0,0000.0,0011.49,0005.18,0004.46
2022-08-29 12:40:00,,0828.2,4.99,0.00,30.5,29.3,00.0,39.3,32.3,19.0,0000.0,0011.55,0005.18,0004.44
2022-08-29 12:41:00,,0828.3,5.01,0.00,30.5,29.3,00.0,39.3,32.3,19.0,0000.0,0011.45,0005.18,0004.42
2022-08-29 12:42:00,,0828.3,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.9,0000.0,0011.86,0005.22,0004.42
2022-08-29 12:43:00,,0828.3,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.9,0000.0,0011.98,0005.17,0004.41
2022-08-29 12:44:00,,0828.3,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.9,0000.0,0011.95,0005.13,0004.39
2022-08-29 12:45:00,,0828.3,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.9,0000.0,0012.05,0005.12,0004.38
2022-08-29 12:46:00,,0828.3,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.9,0000.0,0013.00,0005.15,0004.39
2022-08-29 12:47:00,,0828.3,5.00,0.00,30.5,29.3,00.0,39.3,32.3,18.9,0000.0,0013.05,0005.14,0004.38
2022-08-29 12:48:00,,0828.5,4.99,0.00,30.5,29.4,00.0,39.3,32.3,18.9,0000.0,0013.05,0005.12,0004.38
2022-08-29 12:49:00,,0828.4,5.00,0.00,30.6,29.4,00.0,39.3,32.3,18.9,0000.0,0013.33,0005.13,0004.38
2022-08-29 12:50:00,,0828.4,5.01,0.00,30.6,29.4,00.0,39.4,32.3,18.9,0000.0,0013.28,0005.13,0004.39
2022-08-29 12:51:00,,0828.5,5.00,0.00,30.6,29.4,00.0,39.4,32.4,18.9,0000.0,0013.27,0005.14,0004.40
2022-08-29 12:52:00,,0828.5,5.00,0.00,30.6,29.4,00.0,39.4,32.4,18.9,0000.0,0013.23,0005.17,0004.40
2022-08-29 12:53:00,,0828.5,5.00,0.00,30.6,29.1,00.0,39.4,32.4,18.8,0000.0,0012.10,0005.19,0004.39
2022-08-29 12:54:00,,0828.5,4.99,0.00,30.6,27.6,00.0,39.3,32.2,18.8,0000.0,0011.82,0005.21,0004.39
2022-08-29 12:55:00,,0828.5,5.01,0.00,30.5,27.0,00.0,39.3,32.2,18.9,0000.0,0011.82,0005.22,0004.39
2022-08-29 12:56:00,,0828.5,5.00,0.00,30.4,27.1,00.0,39.2,32.0,19.0,0000.0,0011.85,0005.27,0004.40
2022-08-29 12:57:00,,0828.6,4.99,0.00,30.3,27.4,00.0,39.2,31.9,19.0,0000.0,0010.77,0005.25,0004.38
2022-08-29 12:58:00,,0828.8,4.99,0.00,30.3,27.7,00.0,39.2,31.9,19.0,0000.0,0011.17,0005.26,0004.38
2022-08-29 12:59:00,,0829.1,5.01,0.00,30.2,28.0,00.0,39.1,31.9,19.1,0000.0,0011.20,0005.28,0004.38
