Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 04:00:00,,0822.3,4.99,0.00,28.7,27.2,00.0,37.6,30.7,17.1,0000.0,0016.15,0005.18,0003.76
2022-06-12 04:01:00,,0822.4,5.00,0.00,28.8,27.4,00.0,37.6,30.7,16.7,0000.0,0015.80,0005.14,0003.74
2022-06-12 04:02:00,,0822.4,4.99,0.00,28.8,27.6,00.0,37.7,30.8,16.7,0000.0,0014.79,0005.10,0003.73
2022-06-12 04:03:00,,0822.4,5.00,0.00,28.8,27.7,00.0,37.7,30.9,16.8,0000.0,0013.86,0005.11,0003.71
2022-06-12 04:04:00,,0822.4,5.01,0.00,28.9,27.9,00.0,37.7,30.9,16.9,0000.0,0013.84,0005.16,0003.71
2022-06-12 04:05:00,,0822.4,5.00,0.00,28.9,28.0,00.0,37.7,31.0,16.7,0000.0,0013.94,0005.16,0003.69
2022-06-12 04:06:00,,0822.4,5.00,0.00,29.0,28.1,00.0,37.7,31.0,16.7,0000.0,0013.87,0005.12,0003.67
2022-06-12 04:07:00,,0822.4,4.99,0.00,29.0,28.2,00.0,37.7,31.0,16.8,0000.0,0013.96,0005.12,0003.66
2022-06-12 04:08:00,,0822.3,5.00,0.00,29.0,27.6,00.0,37.7,30.9,16.8,0000.0,0013.99,0005.16,0003.65
2022-06-12 04:09:00,,0822.4,5.01,0.00,28.9,26.8,00.0,37.6,30.7,17.0,0000.0,0014.03,0005.13,0003.64
2022-06-12 04:10:00,,0822.4,5.00,0.00,28.8,26.6,00.0,37.6,30.6,16.7,0000.0,0014.23,0005.18,0003.64
2022-06-12 04:11:00,,0822.4,5.00,0.00,28.8,26.6,00.0,37.6,30.5,16.9,0000.0,0013.83,0005.13,0003.63
2022-06-12 04:12:00,,0822.3,5.01,0.00,28.7,26.7,00.0,37.6,30.5,17.4,0000.0,0013.52,0005.13,0003.61
2022-06-12 04:13:00,,0822.3,5.00,0.00,28.7,26.9,00.0,37.6,30.5,17.5,0000.0,0012.89,0005.15,0003.61
2022-06-12 04:14:00,,0822.4,5.00,0.00,28.7,27.1,00.0,37.6,30.6,17.2,0000.0,0013.30,0005.11,0003.61
2022-06-12 04:15:00,,0822.3,4.99,0.00,28.7,27.3,00.0,37.6,30.7,17.1,0000.0,0012.91,0005.05,0003.61
2022-06-12 04:16:00,,0822.4,5.00,0.00,28.7,27.5,00.0,37.6,30.7,17.0,0000.0,0013.10,0005.05,0003.62
2022-06-12 04:17:00,,0822.4,5.00,0.00,28.8,27.6,00.0,37.6,30.8,17.0,0000.0,0013.53,0005.06,0003.62
2022-06-12 04:18:00,,0822.4,5.00,0.00,28.8,27.8,00.0,37.6,30.8,17.0,0000.0,0013.93,0005.13,0003.63
2022-06-12 04:19:00,,0822.4,5.00,0.00,28.9,27.9,00.0,37.7,30.9,17.0,0000.0,0014.34,0005.10,0003.62
2022-06-12 04:20:00,,0822.4,5.00,0.00,28.9,28.0,00.0,37.7,30.9,16.9,0000.0,0014.89,0005.11,0003.60
2022-06-12 04:21:00,,0822.4,5.00,0.00,29.0,28.1,00.0,37.7,31.0,16.8,0000.0,0014.83,0005.07,0003.58
2022-06-12 04:22:00,,0822.4,4.99,0.00,29.0,28.2,00.0,37.7,31.0,16.6,0000.0,0014.63,0005.08,0003.57
2022-06-12 04:23:00,,0822.4,5.00,0.00,29.0,28.0,00.0,37.7,31.0,16.5,0000.0,0014.96,0005.08,0003.57
2022-06-12 04:24:00,,0822.4,5.02,0.00,29.0,27.1,00.0,37.7,30.8,16.6,0000.0,0015.12,0005.06,0003.55
2022-06-12 04:25:00,,0822.4,4.99,0.00,28.9,26.7,00.0,37.6,30.6,16.7,0000.0,0014.78,0005.02,0003.52
2022-06-12 04:26:00,,0822.4,4.99,0.00,28.8,26.6,00.0,37.6,30.5,16.6,0000.0,0014.46,0005.03,0003.50
2022-06-12 04:27:00,,0822.4,5.00,0.00,28.7,26.7,00.0,37.6,30.5,16.3,0000.0,0014.82,0005.05,0003.47
2022-06-12 04:28:00,,0822.4,5.00,0.00,28.7,26.8,00.0,37.6,30.5,16.1,0000.0,0014.71,0004.97,0003.44
2022-06-12 04:29:00,,0822.4,5.01,0.00,28.7,27.0,00.0,37.6,30.6,16.2,0000.0,0014.76,0004.97,0003.43
2022-06-12 04:30:00,,0822.4,5.00,0.00,28.7,27.2,00.0,37.6,30.6,16.5,0000.0,0014.06,0004.95,0003.41
2022-06-12 04:31:00,,0822.4,5.00,0.00,28.7,27.3,00.0,37.6,30.7,16.6,0000.0,0013.38,0004.90,0003.40
2022-06-12 04:32:00,,0822.4,5.01,0.00,28.8,27.5,00.0,37.6,30.7,16.4,0000.0,0013.59,0004.91,0003.39
2022-06-12 04:33:00,,0822.4,4.98,0.00,28.8,27.7,00.0,37.6,30.8,16.4,0000.0,0013.54,0004.88,0003.38
2022-06-12 04:34:00,,0822.4,4.99,0.00,28.8,27.8,00.0,37.6,30.8,16.4,0000.0,0013.17,0004.88,0003.38
2022-06-12 04:35:00,,0822.4,4.99,0.00,28.9,27.9,00.0,37.7,30.9,16.5,0000.0,0012.94,0004.85,0003.37
2022-06-12 04:36:00,,0822.4,5.00,0.00,28.9,28.0,00.0,37.7,30.9,16.6,0000.0,0013.07,0004.82,0003.37
2022-06-12 04:37:00,,0822.4,5.00,0.00,28.9,28.1,00.0,37.7,31.0,16.8,0000.0,0013.41,0004.82,0003.37
2022-06-12 04:38:00,,0822.4,5.00,0.00,29.0,28.2,00.0,37.7,31.0,16.6,0000.0,0013.72,0004.78,0003.37
2022-06-12 04:39:00,,0822.4,5.00,0.00,29.0,28.3,00.0,37.8,31.1,16.2,0000.0,0013.25,0004.78,0003.37
2022-06-12 04:40:00,,0822.4,4.99,0.00,29.1,28.1,00.0,37.8,31.1,16.3,0000.0,0012.89,0004.74,0003.37
2022-06-12 04:41:00,,0822.4,5.02,0.00,29.0,27.3,00.0,37.7,30.8,16.4,0000.0,0013.64,0004.70,0003.38
2022-06-12 04:42:00,,0822.3,4.99,0.00,28.9,26.7,00.0,37.6,30.6,16.4,0000.0,0014.02,0004.71,0003.37
2022-06-12 04:43:00,,0822.3,5.00,0.00,28.8,26.6,00.0,37.6,30.6,16.5,0000.0,0013.80,0004.70,0003.37
2022-06-12 04:44:00,,0822.3,5.01,0.00,28.8,26.7,00.0,37.6,30.5,16.6,0000.0,0013.95,0004.70,0003.38
2022-06-12 04:45:00,,0822.3,5.00,0.00,28.7,26.8,00.0,37.6,30.5,16.5,0000.0,0014.74,0004.69,0003.39
2022-06-12 04:46:00,,0822.3,5.00,0.00,28.7,27.0,00.0,37.6,30.6,16.5,0000.0,0014.96,0004.69,0003.40
2022-06-12 04:47:00,,0822.3,5.00,0.00,28.7,27.2,00.0,37.6,30.6,16.6,0000.0,0016.21,0004.73,0003.41
2022-06-12 04:48:00,,0822.4,5.00,0.00,28.7,27.3,00.0,37.6,30.7,17.0,0000.0,0016.32,0004.71,0003.40
2022-06-12 04:49:00,,0822.4,5.00,0.00,28.8,27.5,00.0,37.6,30.7,18.6,0000.0,0015.86,0004.77,0003.41
2022-06-12 04:50:00,,0822.4,5.00,0.00,28.8,27.6,00.0,37.7,30.8,18.3,0000.0,0016.18,0004.82,0003.42
2022-06-12 04:51:00,,0822.4,4.99,0.00,28.8,27.8,00.0,37.7,30.8,18.5,0000.0,0016.65,0004.86,0003.43
2022-06-12 04:52:00,,0822.4,5.01,0.00,28.9,27.9,00.0,37.7,30.9,18.1,0000.0,0016.64,0004.94,0003.45
2022-06-12 04:53:00,,0822.4,5.01,0.00,28.9,28.0,00.0,37.7,30.9,18.3,0000.0,0016.22,0004.97,0003.46
2022-06-12 04:54:00,,0822.4,5.01,0.00,29.0,28.1,00.0,37.7,31.0,18.0,0000.0,0017.13,0005.01,0003.49
2022-06-12 04:55:00,,0822.4,5.00,0.00,29.0,28.2,00.0,37.8,31.0,18.1,0000.0,0017.18,0005.05,0003.51
2022-06-12 04:56:00,,0822.4,4.99,0.00,29.0,28.3,00.0,37.8,31.1,18.5,0000.0,0016.33,0005.06,0003.52
2022-06-12 04:57:00,,0822.5,5.01,0.00,29.1,28.3,00.0,37.8,31.1,18.0,0000.0,0016.26,0005.12,0003.53
2022-06-12 04:58:00,,0822.4,5.01,0.00,29.1,27.8,00.0,37.8,31.0,18.2,0000.0,0014.70,0005.16,0003.54
2022-06-12 04:59:00,,0822.4,4.99,0.00,29.0,26.8,00.0,37.7,30.7,18.0,0000.0,0014.13,0005.21,0003.56
