Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-31 11:00:00,,0831.0,5.00,0.00,27.5,26.7,00.0,36.6,29.3,16.9,0000.0,0003.40,0002.07,0001.63
2021-10-31 11:01:00,,0831.0,5.00,0.00,27.5,26.7,00.0,36.6,29.3,16.9,0000.0,0003.32,0002.06,0001.63
2021-10-31 11:02:00,,0831.0,5.01,0.00,27.5,26.6,00.0,36.6,29.2,17.0,0000.0,0003.28,0002.05,0001.62
2021-10-31 11:03:00,,0831.0,4.99,0.00,27.5,26.6,00.0,36.6,29.2,17.0,0000.0,0003.50,0002.06,0001.61
2021-10-31 11:04:00,,0831.0,5.00,0.00,27.5,26.6,00.0,36.6,29.2,17.0,0000.0,0003.84,0002.11,0001.63
2021-10-31 11:05:00,,0831.0,5.02,0.00,27.5,26.6,00.0,36.6,29.2,17.0,0000.0,0003.62,0002.06,0001.63
2021-10-31 11:06:00,,0831.0,5.00,0.00,27.4,26.6,00.0,36.6,29.2,17.0,0000.0,0003.62,0002.08,0001.64
2021-10-31 11:07:00,,0831.1,4.99,0.00,27.4,26.6,00.0,36.6,29.2,17.0,0000.0,0003.88,0002.10,0001.65
2021-10-31 11:08:00,,0831.1,4.99,0.00,27.4,26.6,00.0,36.6,29.2,17.0,0000.0,0004.87,0002.13,0001.67
2021-10-31 11:09:00,,0831.1,5.02,0.00,27.4,26.6,00.0,36.6,29.2,17.1,0000.0,0004.91,0002.16,0001.68
2021-10-31 11:10:00,,0831.1,4.98,0.00,27.4,26.5,00.0,36.6,29.2,17.1,0000.0,0004.95,0002.14,0001.68
2021-10-31 11:11:00,,0831.1,5.01,0.00,27.4,26.5,00.0,36.5,29.2,17.1,0000.0,0005.40,0002.15,0001.68
2021-10-31 11:12:00,,0831.1,5.01,0.00,27.4,26.5,00.0,36.5,29.2,17.2,0000.0,0005.49,0002.18,0001.67
2021-10-31 11:13:00,,0831.2,4.99,0.00,27.4,26.5,00.0,36.5,29.2,17.2,0000.0,0005.51,0002.19,0001.67
2021-10-31 11:14:00,,0831.2,5.00,0.00,27.4,26.5,00.0,36.5,29.2,17.2,0000.0,0005.41,0002.20,0001.68
2021-10-31 11:15:00,,0831.2,5.01,0.00,27.4,26.5,00.0,36.5,29.2,17.2,0000.0,0004.72,0002.16,0001.71
2021-10-31 11:16:00,,0831.2,5.00,0.00,27.4,26.5,00.0,36.5,29.2,17.2,0000.0,0004.87,0002.21,0001.73
2021-10-31 11:17:00,,0831.2,4.99,0.00,27.4,26.5,00.0,36.5,29.1,17.3,0000.0,0004.95,0002.24,0001.75
2021-10-31 11:18:00,,0831.2,4.99,0.00,27.4,26.5,00.0,36.5,29.1,17.3,0000.0,0004.91,0002.25,0001.77
2021-10-31 11:19:00,,0831.2,5.00,0.00,27.4,26.5,00.0,36.5,29.1,17.3,0000.0,0004.30,0002.31,0001.79
2021-10-31 11:20:00,,0831.2,5.00,0.00,27.3,26.5,00.0,36.5,29.1,17.4,0000.0,0006.45,0002.37,0001.80
2021-10-31 11:21:00,,0831.1,4.99,0.00,27.3,26.5,00.0,36.5,29.1,17.4,0000.0,0006.83,0002.44,0001.83
2021-10-31 11:22:00,,0831.1,4.99,0.00,27.3,26.5,00.0,36.5,29.1,17.5,0000.0,0006.44,0002.51,0001.86
2021-10-31 11:23:00,,0831.2,4.99,0.00,27.3,26.4,00.0,36.4,29.1,17.5,0000.0,0006.81,0002.55,0001.88
2021-10-31 11:24:00,,0831.2,5.01,0.00,27.3,26.4,00.0,36.4,29.0,17.5,0000.0,0007.84,0002.59,0001.90
2021-10-31 11:25:00,,0831.2,4.99,0.00,27.3,26.4,00.0,36.4,29.0,17.5,0000.0,0008.00,0002.68,0001.92
2021-10-31 11:26:00,,0831.2,5.01,0.00,27.3,26.4,00.0,36.4,29.0,17.5,0000.0,0008.10,0002.69,0001.91
2021-10-31 11:27:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.4,29.0,17.6,0000.0,0008.72,0002.73,0001.90
2021-10-31 11:28:00,,0831.2,4.99,0.00,27.2,26.4,00.0,36.4,28.9,17.5,0000.0,0008.74,0002.73,0001.92
2021-10-31 11:29:00,,0831.2,5.01,0.00,27.2,26.3,00.0,36.4,28.9,17.6,0000.0,0008.89,0002.77,0001.92
2021-10-31 11:30:00,,0831.2,4.99,0.00,27.2,26.3,00.0,36.4,28.9,17.6,0000.0,0008.74,0002.75,0001.92
2021-10-31 11:31:00,,0831.2,5.01,0.00,27.2,26.3,00.0,36.3,28.9,17.6,0000.0,0007.79,0002.78,0001.93
2021-10-31 11:32:00,,0831.2,4.99,0.00,27.1,26.3,00.0,36.3,28.9,17.4,0000.0,0007.73,0002.80,0001.93
2021-10-31 11:33:00,,0831.2,5.01,0.00,27.1,26.3,00.0,36.3,28.9,17.4,0000.0,0007.74,0002.79,0001.92
2021-10-31 11:34:00,,0831.3,5.01,0.00,27.1,26.3,00.0,36.3,28.9,17.5,0000.0,0007.46,0002.80,0001.91
2021-10-31 11:35:00,,0831.4,4.99,0.00,27.1,26.3,00.0,36.3,28.9,17.5,0000.0,0006.64,0002.86,0001.91
2021-10-31 11:36:00,,0831.3,5.00,0.00,27.1,26.3,00.0,36.3,28.9,17.6,0000.0,0007.21,0002.87,0001.91
2021-10-31 11:37:00,,0831.3,4.99,0.00,27.1,26.3,00.0,36.3,28.9,17.6,0000.0,0007.33,0002.90,0001.91
2021-10-31 11:38:00,,0831.4,5.00,0.00,27.1,26.3,00.0,36.3,28.9,17.6,0000.0,0006.67,0002.89,0001.91
2021-10-31 11:39:00,,0831.3,5.01,0.00,27.1,26.3,00.0,36.3,28.9,17.3,0000.0,0006.73,0002.91,0001.89
2021-10-31 11:40:00,,0831.3,5.00,0.00,27.1,26.3,00.0,36.3,28.9,17.2,0000.0,0006.51,0002.90,0001.88
2021-10-31 11:41:00,,0831.4,4.99,0.00,27.1,26.3,00.0,36.3,28.9,17.1,0000.0,0006.29,0002.87,0001.87
2021-10-31 11:42:00,,0831.4,4.99,0.00,27.1,26.3,00.0,36.2,28.9,17.0,0000.0,0007.48,0002.86,0001.86
2021-10-31 11:43:00,,0831.3,5.01,0.00,27.1,26.3,00.0,36.2,28.9,17.1,0000.0,0007.60,0002.83,0001.85
2021-10-31 11:44:00,,0831.4,4.99,0.00,27.1,26.3,00.0,36.2,28.9,17.1,0000.0,0007.63,0002.79,0001.86
2021-10-31 11:45:00,,0831.3,5.01,0.00,27.1,26.3,00.0,36.2,28.9,17.1,0000.0,0007.53,0002.73,0001.87
2021-10-31 11:46:00,,0831.4,5.01,0.00,27.1,26.3,00.0,36.2,28.9,17.1,0000.0,0007.60,0002.69,0001.88
2021-10-31 11:47:00,,0831.3,4.99,0.00,27.1,26.3,00.0,36.2,28.9,17.1,0000.0,0007.97,0002.68,0001.89
2021-10-31 11:48:00,,0831.4,5.00,0.00,27.1,26.3,00.0,36.2,28.9,17.2,0000.0,0007.88,0002.70,0001.88
2021-10-31 11:49:00,,0831.3,4.99,0.00,27.1,26.2,00.0,36.2,28.9,17.1,0000.0,0007.65,0002.69,0001.88
2021-10-31 11:50:00,,0831.3,5.02,0.00,27.1,26.2,00.0,36.2,28.9,17.2,0000.0,0007.89,0002.69,0001.89
2021-10-31 11:51:00,,0831.3,4.99,0.00,27.1,26.2,00.0,36.2,28.9,17.2,0000.0,0008.38,0002.70,0001.90
2021-10-31 11:52:00,,0831.3,5.02,0.00,27.1,26.2,00.0,36.2,28.9,17.2,0000.0,0008.65,0002.74,0001.91
2021-10-31 11:53:00,,0831.4,4.99,0.00,27.1,26.2,00.0,36.2,28.9,17.3,0000.0,0007.79,0002.73,0001.92
2021-10-31 11:54:00,,0831.3,5.00,0.00,27.1,26.2,00.0,36.2,28.9,17.3,0000.0,0008.14,0002.75,0001.92
2021-10-31 11:55:00,,0831.2,5.00,0.00,27.1,26.2,00.0,36.2,28.9,17.3,0000.0,0008.33,0002.81,0001.91
2021-10-31 11:56:00,,0831.2,5.03,0.00,27.1,26.2,00.0,36.2,28.9,17.3,0000.0,0009.23,0002.89,0001.91
2021-10-31 11:57:00,,0831.2,5.00,0.00,27.1,26.2,00.0,36.2,28.8,17.3,0000.0,0009.05,0002.90,0001.91
2021-10-31 11:58:00,,0831.3,4.99,0.00,27.1,26.2,00.0,36.2,28.9,17.3,0000.0,0008.40,0002.89,0001.92
2021-10-31 11:59:00,,0831.2,5.01,0.00,27.1,26.2,00.0,36.2,28.9,17.3,0000.0,0008.36,0002.88,0001.93
