Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 00:00:00,,0822.8,5.00,0.00,24.2,22.3,00.0,33.2,26.0,08.5,0000.0,0016.26,0012.53,0012.07
2022-12-01 00:01:00,,0822.8,4.99,0.00,24.1,22.2,00.0,33.2,25.9,08.5,0000.0,0017.19,0012.63,0012.11
2022-12-01 00:02:00,,0822.7,5.00,0.00,24.1,22.2,00.0,33.2,25.9,08.5,0000.0,0017.34,0012.69,0012.14
2022-12-01 00:03:00,,0822.7,5.02,0.00,24.1,22.3,00.0,33.1,25.9,08.5,0000.0,0017.66,0012.73,0012.18
2022-12-01 00:04:00,,0822.8,4.99,0.00,24.1,22.3,00.0,33.1,25.8,08.5,0000.0,0017.77,0012.78,0012.22
2022-12-01 00:05:00,,0822.8,5.00,0.00,24.0,22.4,00.0,33.1,25.9,08.6,0000.0,0017.87,0012.85,0012.27
2022-12-01 00:06:00,,0822.8,5.01,0.00,24.0,22.4,00.0,33.0,25.9,08.6,0000.0,0017.85,0012.90,0012.34
2022-12-01 00:07:00,,0822.8,4.99,0.00,24.0,22.4,00.0,33.0,25.9,08.6,0000.0,0017.77,0012.98,0012.44
2022-12-01 00:08:00,,0822.7,5.02,0.00,24.0,22.5,00.0,33.0,25.9,08.6,0000.0,0017.87,0013.09,0012.55
2022-12-01 00:09:00,,0822.8,4.99,0.00,24.0,22.4,00.0,33.0,25.9,08.6,0000.0,0018.01,0013.22,0012.71
2022-12-01 00:10:00,,0822.7,4.99,0.00,24.0,22.2,00.0,33.0,25.9,08.6,0000.0,0018.65,0013.38,0012.85
2022-12-01 00:11:00,,0822.7,5.01,0.00,24.0,22.1,00.0,33.0,25.7,08.6,0000.0,0019.54,0013.59,0013.05
2022-12-01 00:12:00,,0822.8,4.99,0.00,23.9,22.0,00.0,33.0,25.7,08.6,0000.0,0019.09,0013.76,0013.26
2022-12-01 00:13:00,,0822.8,5.00,0.00,23.9,22.0,00.0,33.0,25.6,08.6,0000.0,0019.60,0013.97,0013.49
2022-12-01 00:14:00,,0822.8,5.01,0.00,23.9,22.0,00.0,32.9,25.6,08.7,0000.0,0019.59,0014.19,0013.73
2022-12-01 00:15:00,,0822.9,5.00,0.00,23.9,22.1,00.0,32.9,25.6,08.6,0000.0,0019.65,0014.42,0013.98
2022-12-01 00:16:00,,0822.9,5.00,0.00,23.8,22.1,00.0,32.9,25.6,08.6,0001.0,0019.95,0014.69,0014.25
2022-12-01 00:17:00,,0822.8,5.00,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0001.4,0020.36,0014.94,0014.50
2022-12-01 00:18:00,,0822.8,5.02,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0001.2,0020.81,0015.20,0014.72
2022-12-01 00:19:00,,0822.7,4.99,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0001.0,0021.27,0015.46,0014.96
2022-12-01 00:20:00,,0822.7,4.99,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0001.0,0021.38,0015.61,0015.10
2022-12-01 00:21:00,,0822.7,5.01,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0000.9,0021.58,0015.69,0015.18
2022-12-01 00:22:00,,0822.6,4.98,0.00,23.8,22.2,00.0,32.8,25.6,08.6,0000.9,0021.21,0015.73,0015.22
2022-12-01 00:23:00,,0822.7,5.01,0.00,23.8,22.2,00.0,32.7,25.6,08.6,0000.4,0021.20,0015.66,0015.15
2022-12-01 00:24:00,,0822.6,4.99,0.00,23.8,22.2,00.0,32.7,25.5,08.7,0000.6,0020.71,0015.50,0015.01
2022-12-01 00:25:00,,0822.7,4.99,0.00,23.7,22.0,00.0,32.7,25.5,08.7,0000.4,0020.52,0015.29,0014.80
2022-12-01 00:26:00,,0822.7,5.02,0.00,23.7,21.8,00.0,32.7,25.3,08.7,0000.4,0020.99,0015.05,0014.56
2022-12-01 00:27:00,,0822.6,4.99,0.00,23.6,21.5,00.0,32.7,25.1,08.7,0000.0,0021.39,0014.79,0014.30
2022-12-01 00:28:00,,0822.6,5.00,0.00,23.5,21.4,00.0,32.6,25.0,08.8,0000.0,0021.47,0014.53,0014.03
2022-12-01 00:29:00,,0822.6,5.01,0.00,23.5,21.4,00.0,32.6,25.1,08.9,0000.0,0021.15,0014.23,0013.77
2022-12-01 00:30:00,,0822.6,5.01,0.00,23.4,21.4,00.0,32.6,25.1,08.9,-000.4,0020.62,0013.90,0013.48
2022-12-01 00:31:00,,0822.6,5.01,0.00,23.4,21.5,00.0,32.6,25.1,08.8,0000.0,0020.66,0013.65,0013.22
2022-12-01 00:32:00,,0822.6,4.99,0.00,23.4,21.4,00.0,32.5,25.1,08.8,0000.0,0020.06,0013.48,0013.03
2022-12-01 00:33:00,,0822.7,5.00,0.00,23.4,21.4,00.0,32.5,25.0,08.8,-000.1,0019.65,0013.30,0012.85
2022-12-01 00:34:00,,0822.6,5.01,0.00,23.3,21.4,00.0,32.5,25.0,08.8,0000.1,0019.17,0013.18,0012.74
2022-12-01 00:35:00,,0822.6,4.99,0.00,23.3,21.4,00.0,32.5,25.0,08.9,-000.6,0019.00,0013.11,0012.67
2022-12-01 00:36:00,,0822.6,5.00,0.00,23.3,21.4,00.0,32.4,25.0,08.9,0000.2,0019.03,0013.17,0012.71
2022-12-01 00:37:00,,0822.7,5.01,0.00,23.3,21.4,00.0,32.4,25.0,08.9,0000.2,0018.48,0013.21,0012.75
2022-12-01 00:38:00,,0822.6,5.00,0.00,23.2,21.4,00.0,32.4,25.0,08.9,0000.0,0018.25,0013.21,0012.76
2022-12-01 00:39:00,,0822.6,4.99,0.00,23.2,21.4,00.0,32.4,25.0,08.9,-000.7,0017.98,0013.24,0012.77
2022-12-01 00:40:00,,0822.6,5.02,0.00,23.2,21.4,00.0,32.3,24.9,08.9,-001.0,0018.40,0013.26,0012.79
2022-12-01 00:41:00,,0822.5,5.01,0.00,23.2,21.3,00.0,32.3,24.9,08.9,-000.5,0018.93,0013.31,0012.82
2022-12-01 00:42:00,,0822.5,5.00,0.00,23.1,21.3,00.0,32.3,24.9,08.9,-000.2,0018.68,0013.31,0012.84
2022-12-01 00:43:00,,0822.6,4.99,0.00,23.1,21.3,00.0,32.3,24.9,08.9,0000.2,0018.55,0013.27,0012.84
2022-12-01 00:44:00,,0822.6,5.01,0.00,23.1,21.3,00.0,32.2,24.8,08.9,0000.5,0018.48,0013.22,0012.80
2022-12-01 00:45:00,,0822.4,5.01,0.00,23.1,21.2,00.0,32.2,24.8,08.9,0000.9,0018.71,0013.24,0012.80
2022-12-01 00:46:00,,0822.4,5.00,0.00,23.0,21.2,00.0,32.2,24.8,08.9,0000.9,0018.92,0013.29,0012.83
2022-12-01 00:47:00,,0822.4,4.99,0.00,23.0,21.2,00.0,32.1,24.8,08.9,0001.0,0018.87,0013.27,0012.80
2022-12-01 00:48:00,,0822.5,5.00,0.00,23.0,21.2,00.0,32.1,24.7,08.9,0001.1,0018.80,0013.28,0012.81
2022-12-01 00:49:00,,0822.5,5.00,0.00,23.0,21.2,00.0,32.1,24.7,08.9,0000.4,0018.56,0013.31,0012.85
2022-12-01 00:50:00,,0822.4,5.01,0.00,22.9,21.1,00.0,32.1,24.7,08.9,0002.8,0018.51,0013.34,0012.90
2022-12-01 00:51:00,,0822.4,5.00,0.00,22.9,21.1,00.0,32.0,24.7,09.0,0003.1,0018.27,0013.38,0012.92
2022-12-01 00:52:00,,0822.5,5.00,0.00,22.9,21.1,00.0,32.0,24.7,09.0,0002.5,0018.04,0013.41,0012.93
2022-12-01 00:53:00,,0822.5,4.98,0.00,22.9,21.0,00.0,32.0,24.7,09.0,0001.0,0018.18,0013.52,0013.01
2022-12-01 00:54:00,,0822.5,5.00,0.00,22.9,21.0,00.0,32.0,24.6,09.0,0001.4,0018.37,0013.65,0013.12
2022-12-01 00:55:00,,0822.4,4.99,0.00,22.8,21.0,00.0,32.0,24.6,09.2,0000.6,0018.97,0013.86,0013.30
2022-12-01 00:56:00,,0822.4,5.01,0.00,22.8,20.9,00.0,31.9,24.5,09.3,0000.6,0019.08,0014.12,0013.51
2022-12-01 00:57:00,,0822.4,5.01,0.00,22.8,20.9,00.0,31.9,24.5,09.3,0000.6,0019.27,0014.33,0013.70
2022-12-01 00:58:00,,0822.4,4.99,0.00,22.8,20.9,00.0,31.9,24.5,09.3,0000.3,0019.54,0014.52,0013.88
2022-12-01 00:59:00,,0822.3,5.00,0.00,22.7,21.0,00.0,31.8,24.4,09.3,-000.1,0019.71,0014.66,0014.03
