Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-06 03:00:00,,0822.8,5.00,0.00,22.2,20.6,00.0,31.1,23.8,09.1,0000.0,0008.32,0012.43,0007.82
2023-01-06 03:01:00,,0822.8,4.99,0.00,22.1,20.3,00.0,31.1,23.6,09.2,0000.0,0008.34,0012.30,0007.80
2023-01-06 03:02:00,,0822.7,5.01,0.00,22.1,20.7,00.0,31.0,23.7,09.2,0000.0,0008.40,0012.48,0007.80
2023-01-06 03:03:00,,0822.7,5.00,0.00,22.2,21.8,00.0,31.0,24.0,09.1,0000.0,0008.41,0012.60,0007.76
2023-01-06 03:04:00,,0822.7,5.00,0.00,22.3,22.7,00.0,31.0,24.3,09.0,0000.9,0008.34,0013.13,0007.69
2023-01-06 03:05:00,,0822.6,4.99,0.00,22.4,22.6,00.0,31.1,24.3,09.0,0000.9,0008.27,0013.69,0007.62
2023-01-06 03:06:00,,0822.6,4.99,0.00,22.4,22.2,00.0,31.1,24.3,09.0,0000.5,0008.18,0013.56,0007.51
2023-01-06 03:07:00,,0822.6,5.01,0.00,22.4,21.8,00.0,31.1,24.2,09.0,0000.4,0008.11,0012.97,0007.46
2023-01-06 03:08:00,,0822.8,5.01,0.00,22.4,21.5,00.0,31.2,24.1,09.1,0000.6,0008.07,0012.52,0007.47
2023-01-06 03:09:00,,0822.8,4.98,0.00,22.3,21.1,00.0,31.2,24.0,09.0,0000.9,0008.08,0012.84,0007.49
2023-01-06 03:10:00,,0822.7,5.00,0.00,22.3,20.9,00.0,31.2,23.9,08.9,0000.4,0008.13,0013.06,0007.52
2023-01-06 03:11:00,,0822.6,5.00,0.00,22.3,20.8,00.0,31.1,23.9,09.1,0000.0,0008.16,0013.37,0007.55
2023-01-06 03:12:00,,0822.6,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.2,0000.2,0008.14,0013.83,0007.53
2023-01-06 03:13:00,,0822.6,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.1,0000.7,0008.06,0013.83,0007.48
2023-01-06 03:14:00,,0822.7,5.01,0.00,22.2,20.7,00.0,31.1,23.8,09.1,0001.0,0007.97,0013.64,0007.45
2023-01-06 03:15:00,,0822.8,4.99,0.00,22.1,20.5,00.0,31.1,23.7,09.1,0001.5,0007.99,0013.29,0007.47
2023-01-06 03:16:00,,0822.8,4.99,0.00,22.1,20.3,00.0,31.1,23.6,09.2,0000.7,0008.00,0012.63,0007.50
2023-01-06 03:17:00,,0822.8,5.00,0.00,22.0,20.3,00.0,31.1,23.6,09.3,0000.0,0008.08,0012.82,0007.57
2023-01-06 03:18:00,,0822.7,5.01,0.00,22.0,20.5,00.0,31.0,23.7,09.4,0000.1,0008.16,0012.96,0007.63
2023-01-06 03:19:00,,0822.7,5.00,0.00,22.1,21.5,00.0,31.0,23.9,09.4,-000.1,0008.24,0013.10,0007.67
2023-01-06 03:20:00,,0822.7,5.00,0.00,22.2,22.6,00.0,31.0,24.2,09.4,0000.3,0008.29,0012.91,0007.72
2023-01-06 03:21:00,,0822.7,5.00,0.00,22.4,22.9,00.0,31.0,24.4,09.6,0001.2,0008.41,0013.64,0007.85
2023-01-06 03:22:00,,0822.6,4.99,0.00,22.4,22.5,00.0,31.1,24.4,09.7,0001.9,0008.51,0013.63,0007.96
2023-01-06 03:23:00,,0822.6,5.01,0.00,22.4,22.1,00.0,31.1,24.3,09.7,0000.4,0008.61,0013.31,0008.06
2023-01-06 03:24:00,,0822.6,5.00,0.00,22.4,21.6,00.0,31.1,24.2,09.6,-000.2,0008.78,0013.93,0008.21
2023-01-06 03:25:00,,0822.6,4.99,0.00,22.4,21.2,00.0,31.1,24.1,09.7,0000.6,0008.96,0015.18,0008.37
2023-01-06 03:26:00,,0822.8,4.99,0.00,22.3,20.9,00.0,31.1,24.0,09.7,0000.9,0009.11,0015.47,0008.51
2023-01-06 03:27:00,,0822.7,5.00,0.00,22.3,20.6,00.0,31.1,23.9,09.8,0001.4,0009.28,0015.56,0008.67
2023-01-06 03:28:00,,0822.7,5.01,0.00,22.2,20.6,00.0,31.1,23.8,09.6,0002.1,0009.44,0015.66,0008.84
2023-01-06 03:29:00,,0822.6,5.01,0.00,22.2,20.6,00.0,31.1,23.8,09.6,0002.0,0009.56,0015.72,0008.95
2023-01-06 03:30:00,,0822.7,4.99,0.00,22.2,20.6,00.0,31.1,23.9,09.6,0002.0,0009.65,0015.82,0009.02
2023-01-06 03:31:00,,0822.8,5.01,0.00,22.2,20.5,00.0,31.1,23.8,09.6,0002.2,0009.75,0016.02,0009.09
2023-01-06 03:32:00,,0822.8,4.99,0.00,22.1,20.4,00.0,31.1,23.8,09.7,0001.9,0009.74,0015.70,0009.10
2023-01-06 03:33:00,,0822.9,4.99,0.00,22.1,20.3,00.0,31.0,23.7,09.7,0001.5,0009.70,0015.24,0009.05
2023-01-06 03:34:00,,0822.9,4.99,0.00,22.1,20.3,00.0,31.0,23.7,09.7,0002.2,0009.67,0015.30,0009.03
2023-01-06 03:35:00,,0823.0,5.00,0.00,22.0,20.4,00.0,31.0,23.7,09.7,0001.5,0009.63,0015.16,0009.02
2023-01-06 03:36:00,,0822.9,5.00,0.00,22.0,20.5,00.0,31.0,23.7,09.7,0002.7,0009.58,0013.86,0009.00
2023-01-06 03:37:00,,0822.7,5.02,0.00,22.0,20.9,00.0,30.9,23.8,09.7,0003.0,0009.59,0013.57,0009.01
2023-01-06 03:38:00,,0822.6,4.99,0.00,22.1,21.9,00.0,30.9,24.0,09.7,0003.2,0009.54,0013.54,0008.96
2023-01-06 03:39:00,,0822.6,5.01,0.00,22.3,22.8,00.0,30.9,24.3,09.6,0002.7,0009.53,0013.65,0008.91
2023-01-06 03:40:00,,0822.6,5.00,0.00,22.4,22.8,00.0,31.0,24.4,09.6,0002.1,0009.51,0014.13,0008.90
2023-01-06 03:41:00,,0822.6,4.99,0.00,22.4,22.3,00.0,31.1,24.3,09.6,0002.2,0009.52,0014.69,0008.94
2023-01-06 03:42:00,,0822.6,4.99,0.00,22.4,21.7,00.0,31.1,24.1,09.8,0001.8,0009.58,0014.82,0009.01
2023-01-06 03:43:00,,0822.5,5.00,0.00,22.3,21.4,00.0,31.1,24.0,09.7,0002.2,0009.66,0014.88,0009.07
2023-01-06 03:44:00,,0822.4,5.00,0.00,22.3,21.2,00.0,31.1,24.0,09.6,0002.0,0009.70,0014.94,0009.10
2023-01-06 03:45:00,,0822.5,5.00,0.00,22.3,21.1,00.0,31.1,24.0,09.6,0001.8,0009.74,0015.06,0009.09
2023-01-06 03:46:00,,0822.6,5.00,0.00,22.3,21.0,00.0,31.1,24.0,09.5,0001.6,0009.73,0014.74,0009.07
2023-01-06 03:47:00,,0822.6,5.01,0.00,22.3,20.8,00.0,31.1,23.9,09.6,0001.5,0009.74,0014.75,0009.07
2023-01-06 03:48:00,,0822.7,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.6,0001.8,0009.75,0014.79,0009.06
2023-01-06 03:49:00,,0822.7,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.6,0001.4,0009.75,0014.80,0009.06
2023-01-06 03:50:00,,0822.6,4.99,0.00,22.2,20.7,00.0,31.1,23.8,09.6,0001.6,0009.67,0015.05,0009.06
2023-01-06 03:51:00,,0822.5,5.02,0.00,22.1,20.6,00.0,31.1,23.8,09.6,0002.0,0009.61,0015.02,0009.03
2023-01-06 03:52:00,,0822.4,5.01,0.00,22.1,20.6,00.0,31.0,23.8,09.6,0002.8,0009.54,0015.08,0008.96
2023-01-06 03:53:00,,0822.3,4.99,0.00,22.1,20.6,00.0,31.0,23.8,09.5,0002.7,0009.40,0015.21,0008.82
2023-01-06 03:54:00,,0822.4,5.01,0.00,22.1,20.6,00.0,31.0,23.8,09.5,0002.4,0009.24,0015.01,0008.66
2023-01-06 03:55:00,,0822.4,5.00,0.00,22.1,20.6,00.0,31.0,23.8,09.4,0002.4,0009.12,0014.99,0008.55
2023-01-06 03:56:00,,0822.6,5.03,0.00,22.1,20.7,00.0,31.0,23.8,09.5,0002.5,0009.03,0015.04,0008.48
2023-01-06 03:57:00,,0822.6,4.99,0.00,22.1,21.5,00.0,30.9,24.0,09.5,0002.3,0009.00,0015.17,0008.45
2023-01-06 03:58:00,,0822.6,5.00,0.00,22.3,22.4,00.0,30.9,24.2,09.6,0002.2,0009.07,0015.76,0008.51
2023-01-06 03:59:00,,0822.6,5.00,0.00,22.4,22.6,00.0,31.0,24.3,09.5,0002.3,0009.13,0015.86,0008.54
