Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-29 17:00:00,,0815.7,5.00,0.00,28.2,27.1,00.0,37.2,29.9,10.8,0000.0,0016.59,0005.46,0003.08
2022-04-29 17:01:00,,0815.8,5.02,0.00,28.1,27.1,00.0,37.2,29.9,10.7,0000.0,0016.43,0005.39,0003.02
2022-04-29 17:02:00,,0815.8,4.98,0.00,28.1,27.1,00.0,37.2,29.9,10.7,0000.0,0017.15,0005.31,0002.97
2022-04-29 17:03:00,,0815.7,5.01,0.00,28.1,27.1,00.0,37.2,29.9,10.6,0000.0,0015.64,0005.25,0002.91
2022-04-29 17:04:00,,0815.6,4.99,0.00,28.1,27.1,00.0,37.2,29.9,10.2,0000.0,0016.14,0005.18,0002.86
2022-04-29 17:05:00,,0815.7,5.00,0.00,28.1,27.1,00.0,37.2,29.9,10.3,0000.0,0016.39,0005.17,0002.82
2022-04-29 17:06:00,,0815.6,5.02,0.00,28.1,27.1,00.0,37.1,29.8,10.7,0000.0,0016.72,0005.15,0002.79
2022-04-29 17:07:00,,0815.6,4.99,0.00,28.1,27.1,00.0,37.1,29.8,10.7,0000.0,0017.22,0005.13,0002.75
2022-04-29 17:08:00,,0815.8,5.01,0.00,28.1,27.1,00.0,37.1,29.8,10.3,0000.0,0017.36,0005.05,0002.71
2022-04-29 17:09:00,,0815.8,4.98,0.00,28.1,27.1,00.0,37.1,29.8,10.8,0000.0,0017.16,0005.06,0002.71
2022-04-29 17:10:00,,0815.8,5.01,0.00,28.0,27.1,00.0,37.1,29.8,10.7,0000.0,0016.99,0005.07,0002.69
2022-04-29 17:11:00,,0815.8,5.01,0.00,28.0,27.1,00.0,37.1,29.8,10.7,0000.0,0016.69,0005.02,0002.68
2022-04-29 17:12:00,,0815.8,4.99,0.00,28.0,27.1,00.0,37.1,29.8,11.1,0000.0,0016.10,0004.92,0002.65
2022-04-29 17:13:00,,0815.7,5.00,0.00,28.0,27.1,00.0,37.1,29.8,11.0,0000.0,0015.03,0004.86,0002.63
2022-04-29 17:14:00,,0815.9,5.00,0.00,28.1,27.1,00.0,37.1,29.8,11.1,0000.0,0014.89,0004.84,0002.62
2022-04-29 17:15:00,,0816.0,5.00,0.00,28.0,27.1,00.0,37.1,29.8,11.1,0000.0,0013.93,0004.80,0002.60
2022-04-29 17:16:00,,0815.9,5.01,0.00,28.1,27.1,00.0,37.1,29.8,10.8,0000.0,0013.40,0004.72,0002.60
2022-04-29 17:17:00,,0815.8,4.99,0.00,28.1,27.1,00.0,37.1,29.8,10.7,0000.0,0013.97,0004.64,0002.58
2022-04-29 17:18:00,,0815.9,5.01,0.00,28.0,27.1,00.0,37.1,29.8,10.4,0000.0,0013.17,0004.67,0002.58
2022-04-29 17:19:00,,0816.0,4.99,0.00,28.0,27.1,00.0,37.1,29.8,10.7,0000.0,0012.97,0004.69,0002.59
2022-04-29 17:20:00,,0815.9,5.01,0.00,28.0,27.0,00.0,37.1,29.8,11.0,0000.0,0013.99,0004.68,0002.60
2022-04-29 17:21:00,,0815.9,4.99,0.00,28.0,27.0,00.0,37.1,29.8,10.9,0000.0,0014.40,0004.63,0002.60
2022-04-29 17:22:00,,0815.9,5.01,0.00,28.0,27.0,00.0,37.1,29.8,10.6,0000.0,0014.46,0004.61,0002.56
2022-04-29 17:23:00,,0816.0,4.99,0.00,28.0,27.0,00.0,37.1,29.8,10.5,0000.0,0014.43,0004.58,0002.48
2022-04-29 17:24:00,,0816.0,5.02,0.00,28.0,27.0,00.0,37.1,29.8,10.8,0000.0,0014.37,0004.55,0002.42
2022-04-29 17:25:00,,0816.1,4.98,0.00,28.0,27.0,00.0,37.0,29.8,11.0,0000.0,0014.18,0004.44,0002.36
2022-04-29 17:26:00,,0816.1,5.01,0.00,28.0,27.0,00.0,37.0,29.8,11.0,0000.0,0014.13,0004.32,0002.29
2022-04-29 17:27:00,,0816.2,5.00,0.00,28.0,27.0,00.0,37.0,29.7,11.2,0000.0,0014.46,0004.28,0002.22
2022-04-29 17:28:00,,0816.2,4.99,0.00,28.0,27.0,00.0,37.0,29.7,11.1,0000.0,0014.89,0004.30,0002.17
2022-04-29 17:29:00,,0816.2,5.02,0.00,28.0,27.0,00.0,37.0,29.7,11.0,0000.0,0014.33,0004.17,0002.09
2022-04-29 17:30:00,,0816.3,4.99,0.00,28.0,27.0,00.0,37.0,29.8,11.0,0000.0,0014.04,0004.04,0002.00
2022-04-29 17:31:00,,0816.3,5.01,0.00,28.0,27.0,00.0,37.0,29.7,11.0,0000.0,0013.02,0003.95,0001.91
2022-04-29 17:32:00,,0816.4,5.00,0.00,27.9,27.0,00.0,37.0,29.7,11.0,0000.0,0011.67,0003.82,0001.81
2022-04-29 17:33:00,,0816.4,4.99,0.00,27.9,27.0,00.0,37.0,29.7,11.1,0000.0,0011.95,0003.69,0001.75
2022-04-29 17:34:00,,0816.5,5.00,0.00,27.9,26.9,00.0,37.0,29.7,11.1,0000.0,0011.96,0003.60,0001.73
2022-04-29 17:35:00,,0816.5,5.00,0.00,27.9,26.9,00.0,37.0,29.7,11.1,0000.0,0011.88,0003.55,0001.69
2022-04-29 17:36:00,,0816.5,5.00,0.00,27.9,26.8,00.0,37.0,29.6,11.2,0000.0,0011.81,0003.53,0001.65
2022-04-29 17:37:00,,0816.6,5.01,0.00,27.9,26.8,00.0,37.0,29.6,11.1,0000.0,0011.97,0003.55,0001.62
2022-04-29 17:38:00,,0816.4,5.00,0.00,27.9,26.7,00.0,37.0,29.6,11.0,0000.0,0011.54,0003.51,0001.60
2022-04-29 17:39:00,,0816.5,4.99,0.00,27.8,26.7,00.0,37.0,29.5,11.0,0000.0,0010.03,0003.51,0001.58
2022-04-29 17:40:00,,0816.4,5.02,0.00,27.8,26.7,00.0,36.9,29.5,10.7,0000.0,0009.91,0003.58,0001.61
2022-04-29 17:41:00,,0816.4,4.99,0.00,27.8,26.7,00.0,36.9,29.5,10.4,0000.0,0010.42,0003.67,0001.68
2022-04-29 17:42:00,,0816.4,5.01,0.00,27.8,26.7,00.0,36.9,29.5,10.5,0000.0,0010.53,0003.69,0001.72
2022-04-29 17:43:00,,0816.4,4.98,0.00,27.8,26.7,00.0,36.9,29.5,10.3,0000.0,0010.91,0003.73,0001.76
2022-04-29 17:44:00,,0816.3,5.02,0.00,27.8,26.7,00.0,36.9,29.5,09.8,0000.0,0010.91,0003.90,0001.83
2022-04-29 17:45:00,,0816.3,4.99,0.00,27.8,26.7,00.0,36.9,29.5,09.7,0000.0,0011.36,0004.05,0001.92
2022-04-29 17:46:00,,0816.3,5.01,0.00,27.8,26.7,00.0,36.9,29.5,09.5,0000.0,0011.87,0004.13,0001.98
2022-04-29 17:47:00,,0816.3,4.99,0.00,27.8,26.7,00.0,36.9,29.5,09.2,0000.0,0012.21,0004.24,0002.07
2022-04-29 17:48:00,,0816.3,5.02,0.00,27.8,26.6,00.0,36.8,29.5,09.2,0000.0,0012.21,0004.38,0002.17
2022-04-29 17:49:00,,0816.3,4.98,0.00,27.7,26.7,00.0,36.8,29.5,09.3,0000.0,0012.51,0004.56,0002.28
2022-04-29 17:50:00,,0816.3,5.01,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0012.78,0004.67,0002.37
2022-04-29 17:51:00,,0816.3,4.98,0.00,27.7,26.7,00.0,36.8,29.4,09.3,0000.0,0013.70,0004.79,0002.44
2022-04-29 17:52:00,,0816.3,5.01,0.00,27.7,26.7,00.0,36.8,29.4,09.4,0000.0,0013.90,0004.89,0002.49
2022-04-29 17:53:00,,0816.3,4.99,0.00,27.7,26.6,00.0,36.8,29.4,09.4,0000.0,0014.36,0005.04,0002.56
2022-04-29 17:54:00,,0816.3,5.00,0.00,27.7,26.6,00.0,36.8,29.4,09.4,0000.0,0014.63,0005.18,0002.61
2022-04-29 17:55:00,,0816.4,4.99,0.00,27.7,26.6,00.0,36.8,29.4,09.4,0000.0,0015.16,0005.23,0002.64
2022-04-29 17:56:00,,0816.4,5.02,0.00,27.7,26.6,00.0,36.8,29.4,09.3,0000.0,0015.28,0005.21,0002.64
2022-04-29 17:57:00,,0816.3,4.99,0.00,27.6,26.6,00.0,36.8,29.4,09.3,0000.0,0015.54,0005.27,0002.67
2022-04-29 17:58:00,,0816.2,5.01,0.00,27.6,26.5,00.0,36.7,29.4,09.1,0000.0,0015.52,0005.34,0002.68
2022-04-29 17:59:00,,0816.4,4.99,0.00,27.6,26.5,00.0,36.7,29.3,09.3,0000.0,0015.58,0005.38,0002.69
