Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 01:00:00,,0816.0,5.00,0.00,28.9,28.1,00.0,37.8,30.7,06.3,0000.0,0013.18,0003.35,0001.56
2022-04-01 01:01:00,,0816.0,4.99,0.00,28.9,28.1,00.0,37.9,30.7,06.4,0000.0,0012.32,0003.34,0001.53
2022-04-01 01:02:00,,0816.0,5.01,0.00,29.0,28.1,00.0,37.9,30.7,06.4,0000.0,0012.81,0003.34,0001.53
2022-04-01 01:03:00,,0816.0,5.01,0.00,29.0,28.2,00.0,37.9,30.7,06.3,0000.0,0013.39,0003.35,0001.51
2022-04-01 01:04:00,,0816.0,4.99,0.00,29.0,28.1,00.0,37.9,30.7,06.3,0000.0,0013.62,0003.37,0001.49
2022-04-01 01:05:00,,0816.0,5.00,0.00,29.0,28.1,00.0,37.9,30.7,06.3,0000.0,0013.49,0003.38,0001.49
2022-04-01 01:06:00,,0816.1,5.02,0.00,29.0,28.1,00.0,37.9,30.7,06.4,0000.0,0013.90,0003.34,0001.49
2022-04-01 01:07:00,,0816.1,4.99,0.00,29.0,28.1,00.0,37.9,30.7,06.4,0000.0,0013.47,0003.37,0001.49
2022-04-01 01:08:00,,0816.0,4.99,0.00,28.9,28.0,00.0,37.9,30.7,06.4,0000.0,0013.10,0003.35,0001.47
2022-04-01 01:09:00,,0816.0,5.01,0.00,28.9,28.0,00.0,37.9,30.7,06.4,0000.0,0013.23,0003.38,0001.45
2022-04-01 01:10:00,,0816.0,4.99,0.00,28.9,28.0,00.0,37.9,30.7,06.5,0000.0,0013.41,0003.40,0001.44
2022-04-01 01:11:00,,0816.1,4.99,0.00,28.9,28.1,00.0,37.9,30.7,06.5,0000.0,0012.93,0003.44,0001.43
2022-04-01 01:12:00,,0816.0,4.99,0.00,28.9,28.1,00.0,37.9,30.7,06.6,0000.0,0012.89,0003.41,0001.43
2022-04-01 01:13:00,,0816.0,5.00,0.00,29.0,28.1,00.0,37.9,30.8,06.6,0000.0,0012.35,0003.37,0001.41
2022-04-01 01:14:00,,0816.1,5.00,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0012.02,0003.31,0001.41
2022-04-01 01:15:00,,0816.0,4.99,0.00,29.0,28.1,00.0,37.9,30.8,06.6,0000.0,0011.42,0003.32,0001.41
2022-04-01 01:16:00,,0816.0,4.99,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0010.58,0003.31,0001.39
2022-04-01 01:17:00,,0816.0,5.01,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0010.28,0003.33,0001.39
2022-04-01 01:18:00,,0816.0,5.01,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0010.27,0003.32,0001.38
2022-04-01 01:19:00,,0816.0,4.99,0.00,29.0,28.2,00.0,37.9,30.8,06.4,0000.0,0010.26,0003.32,0001.39
2022-04-01 01:20:00,,0816.0,4.99,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0010.47,0003.31,0001.40
2022-04-01 01:21:00,,0816.0,5.02,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0010.53,0003.30,0001.38
2022-04-01 01:22:00,,0816.0,4.99,0.00,29.0,28.2,00.0,37.9,30.8,06.6,0000.0,0010.87,0003.32,0001.37
2022-04-01 01:23:00,,0816.0,4.99,0.00,29.0,28.2,00.0,37.9,30.8,06.6,0000.0,0010.75,0003.29,0001.37
2022-04-01 01:24:00,,0816.0,5.01,0.00,29.0,28.2,00.0,37.9,30.8,06.5,0000.0,0010.95,0003.31,0001.37
2022-04-01 01:25:00,,0816.0,4.99,0.00,29.1,28.3,00.0,37.9,30.8,06.6,0000.0,0010.83,0003.35,0001.36
2022-04-01 01:26:00,,0816.1,5.01,0.00,29.1,28.3,00.0,37.9,30.8,06.5,0000.0,0010.71,0003.32,0001.34
2022-04-01 01:27:00,,0816.0,4.99,0.00,29.1,28.3,00.0,37.9,30.9,06.6,0000.0,0010.68,0003.28,0001.33
2022-04-01 01:28:00,,0816.0,5.00,0.00,29.1,28.3,00.0,37.9,30.9,06.6,0000.0,0010.14,0003.24,0001.32
2022-04-01 01:29:00,,0816.0,5.00,0.00,29.1,28.3,00.0,38.0,30.9,06.7,0000.0,0009.79,0003.25,0001.31
2022-04-01 01:30:00,,0816.0,4.99,0.00,29.1,28.4,00.0,38.0,30.9,06.6,0000.0,0010.03,0003.30,0001.31
2022-04-01 01:31:00,,0816.0,5.01,0.00,29.1,28.4,00.0,38.0,30.9,06.5,0000.0,0010.53,0003.31,0001.31
2022-04-01 01:32:00,,0816.0,5.00,0.00,29.1,28.3,00.0,38.0,30.9,06.5,0000.0,0010.97,0003.34,0001.34
2022-04-01 01:33:00,,0816.0,4.99,0.00,29.1,28.3,00.0,38.0,30.9,06.5,0000.0,0010.89,0003.34,0001.36
2022-04-01 01:34:00,,0816.0,4.99,0.00,29.1,28.4,00.0,38.0,30.9,06.4,0000.0,0010.70,0003.34,0001.37
2022-04-01 01:35:00,,0816.0,5.00,0.00,29.1,28.4,00.0,38.0,30.9,06.4,0000.0,0010.43,0003.38,0001.38
2022-04-01 01:36:00,,0816.0,5.01,0.00,29.2,28.4,00.0,38.0,31.0,06.5,0000.0,0010.06,0003.38,0001.39
2022-04-01 01:37:00,,0816.0,4.99,0.00,29.2,28.4,00.0,38.0,31.0,06.4,0000.0,0011.85,0003.39,0001.41
2022-04-01 01:38:00,,0816.0,5.01,0.00,29.2,28.4,00.0,38.0,31.0,06.4,0000.0,0012.24,0003.42,0001.42
2022-04-01 01:39:00,,0816.0,4.99,0.00,29.2,28.4,00.0,38.0,31.0,06.4,0000.0,0012.44,0003.47,0001.42
2022-04-01 01:40:00,,0816.0,4.99,0.00,29.2,28.4,00.0,38.0,31.0,06.5,0000.0,0012.40,0003.48,0001.45
2022-04-01 01:41:00,,0816.0,5.00,0.00,29.2,28.4,00.0,38.1,31.0,06.5,0000.0,0012.38,0003.44,0001.46
2022-04-01 01:42:00,,0816.0,5.02,0.00,29.2,28.4,00.0,38.1,31.0,06.5,0000.0,0012.03,0003.42,0001.47
2022-04-01 01:43:00,,0815.9,5.00,0.00,29.2,28.4,00.0,38.1,31.0,06.4,0000.0,0011.03,0003.41,0001.46
2022-04-01 01:44:00,,0816.0,4.99,0.00,29.2,28.4,00.0,38.1,31.0,06.5,0000.0,0011.30,0003.34,0001.45
2022-04-01 01:45:00,,0816.0,5.01,0.00,29.2,28.4,00.0,38.1,31.0,06.6,0000.0,0011.25,0003.34,0001.42
2022-04-01 01:46:00,,0816.0,5.00,0.00,29.2,28.4,00.0,38.1,31.0,06.5,0000.0,0011.38,0003.29,0001.41
2022-04-01 01:47:00,,0816.0,4.99,0.00,29.2,28.4,00.0,38.1,31.0,06.3,0000.0,0011.71,0003.29,0001.42
2022-04-01 01:48:00,,0816.0,4.99,0.00,29.2,28.4,00.0,38.1,31.0,06.2,0000.0,0010.62,0003.34,0001.42
2022-04-01 01:49:00,,0816.0,5.01,0.00,29.2,28.4,00.0,38.1,31.0,06.3,0000.0,0010.86,0003.34,0001.43
2022-04-01 01:50:00,,0816.0,4.99,0.00,29.2,28.5,00.0,38.1,31.0,06.3,0000.0,0010.67,0003.32,0001.44
2022-04-01 01:51:00,,0816.0,4.98,0.00,29.2,28.5,00.0,38.1,31.0,06.3,0000.0,0010.67,0003.29,0001.41
2022-04-01 01:52:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.1,31.0,06.2,0000.0,0010.49,0003.31,0001.40
2022-04-01 01:53:00,,0816.0,5.02,0.00,29.3,28.5,00.0,38.1,31.0,06.2,0000.0,0010.84,0003.30,0001.39
2022-04-01 01:54:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.1,31.0,06.2,0000.0,0010.93,0003.29,0001.40
2022-04-01 01:55:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.1,31.0,06.3,0000.0,0010.40,0003.31,0001.40
2022-04-01 01:56:00,,0816.0,5.00,0.00,29.3,28.4,00.0,38.1,31.0,06.3,0000.0,0010.21,0003.27,0001.39
2022-04-01 01:57:00,,0816.0,5.02,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.85,0003.24,0001.39
2022-04-01 01:58:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.1,0000.0,0009.32,0003.20,0001.37
2022-04-01 01:59:00,,0816.0,4.99,0.00,29.3,28.4,00.0,38.2,31.0,06.2,0000.0,0009.07,0003.17,0001.37
