Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-05 21:00:00,,0832.9,4.99,0.00,29.7,28.6,00.0,38.4,31.6,18.6,0000.0,0006.10,0010.56,0005.80
2022-10-05 21:01:00,,0832.8,5.01,0.00,29.8,28.7,00.0,38.4,31.7,18.8,0000.0,0006.04,0010.56,0005.72
2022-10-05 21:02:00,,0832.8,4.99,0.00,29.8,28.8,00.0,38.4,31.7,18.6,0000.0,0005.97,0010.55,0005.65
2022-10-05 21:03:00,,0832.8,5.00,0.00,29.8,28.8,00.0,38.4,31.7,18.6,0000.0,0005.93,0010.29,0005.63
2022-10-05 21:04:00,,0832.9,5.00,0.00,29.9,28.9,00.0,38.5,31.8,18.6,0000.0,0005.94,0010.22,0005.61
2022-10-05 21:05:00,,0832.8,4.99,0.00,29.9,28.9,00.0,38.5,31.8,18.5,0000.0,0005.96,0009.58,0005.60
2022-10-05 21:06:00,,0832.8,5.01,0.00,29.9,29.0,00.0,38.5,31.9,18.6,0000.0,0005.96,0009.61,0005.59
2022-10-05 21:07:00,,0832.7,4.99,0.00,30.0,29.1,00.0,38.5,31.9,18.6,0000.0,0005.90,0009.48,0005.55
2022-10-05 21:08:00,,0832.8,5.00,0.00,30.0,29.1,00.0,38.6,31.9,18.7,0000.0,0005.85,0009.86,0005.51
2022-10-05 21:09:00,,0832.8,5.01,0.00,30.0,29.0,00.0,38.6,32.0,18.2,0000.0,0005.81,0009.84,0005.46
2022-10-05 21:10:00,,0832.8,4.98,0.00,30.0,27.7,00.0,38.6,31.8,18.3,0000.0,0005.80,0009.78,0005.42
2022-10-05 21:11:00,,0832.8,5.01,0.00,29.9,26.9,00.0,38.6,31.6,18.3,0000.0,0005.75,0009.67,0005.38
2022-10-05 21:12:00,,0832.8,5.00,0.00,29.9,27.0,00.0,38.5,31.6,18.3,0000.0,0005.71,0009.54,0005.34
2022-10-05 21:13:00,,0832.8,5.01,0.00,29.8,27.3,00.0,38.5,31.5,18.3,0000.0,0005.68,0009.42,0005.32
2022-10-05 21:14:00,,0832.8,5.01,0.00,29.8,27.6,00.0,38.5,31.5,18.3,0000.0,0005.63,0009.80,0005.26
2022-10-05 21:15:00,,0832.8,4.99,0.00,29.8,27.8,00.0,38.5,31.6,18.5,0000.0,0005.57,0010.34,0005.20
2022-10-05 21:16:00,,0832.9,5.01,0.00,29.8,28.1,00.0,38.5,31.6,18.7,0000.0,0005.47,0010.39,0005.13
2022-10-05 21:17:00,,0832.8,5.00,0.00,29.8,28.3,00.0,38.5,31.7,19.1,0000.0,0005.38,0010.43,0005.05
2022-10-05 21:18:00,,0832.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,19.0,0000.0,0005.33,0011.13,0005.00
2022-10-05 21:19:00,,0832.8,5.00,0.00,29.8,28.6,00.0,38.5,31.7,18.8,0000.0,0005.31,0011.74,0004.98
2022-10-05 21:20:00,,0832.8,4.99,0.00,29.9,28.7,00.0,38.5,31.8,19.0,0000.0,0005.28,0011.39,0004.96
2022-10-05 21:21:00,,0832.8,5.00,0.00,29.9,28.8,00.0,38.5,31.8,19.2,0000.0,0005.24,0011.31,0004.94
2022-10-05 21:22:00,,0832.7,5.01,0.00,29.9,28.9,00.0,38.5,31.8,18.8,0000.0,0005.21,0011.76,0004.92
2022-10-05 21:23:00,,0832.8,5.00,0.00,30.0,29.0,00.0,38.5,31.9,19.0,0000.0,0005.19,0012.96,0004.89
2022-10-05 21:24:00,,0832.8,4.99,0.00,30.0,29.0,00.0,38.6,31.9,18.9,0000.0,0005.17,0013.21,0004.87
2022-10-05 21:25:00,,0832.8,5.01,0.00,30.0,29.1,00.0,38.6,32.0,19.0,0000.0,0005.17,0013.10,0004.85
2022-10-05 21:26:00,,0832.8,4.99,0.00,30.0,28.5,00.0,38.6,31.9,18.6,0000.0,0005.17,0012.57,0004.84
2022-10-05 21:27:00,,0832.7,5.00,0.00,30.0,27.2,00.0,38.6,31.7,18.2,0000.0,0005.17,0012.28,0004.87
2022-10-05 21:28:00,,0832.8,5.00,0.00,29.9,27.0,00.0,38.6,31.7,18.4,0000.0,0005.19,0012.39,0004.89
2022-10-05 21:29:00,,0832.8,5.00,0.00,29.9,27.2,00.0,38.5,31.6,18.9,0000.0,0005.22,0012.14,0004.90
2022-10-05 21:30:00,,0832.8,5.00,0.00,29.8,27.5,00.0,38.5,31.5,18.9,0000.0,0005.23,0011.46,0004.90
2022-10-05 21:31:00,,0832.7,4.99,0.00,29.8,27.8,00.0,38.5,31.6,18.2,0000.0,0005.26,0011.31,0004.93
2022-10-05 21:32:00,,0832.7,5.00,0.00,29.8,28.0,00.0,38.5,31.6,18.2,0000.0,0005.30,0012.08,0004.98
2022-10-05 21:33:00,,0832.7,4.99,0.00,29.8,28.2,00.0,38.5,31.7,18.2,0000.0,0005.33,0011.70,0005.01
2022-10-05 21:34:00,,0832.8,5.00,0.00,29.8,28.4,00.0,38.5,31.7,18.5,0000.0,0005.35,0010.44,0005.03
2022-10-05 21:35:00,,0832.8,4.98,0.00,29.8,28.5,00.0,38.5,31.7,18.6,0000.0,0005.34,0010.60,0005.03
2022-10-05 21:36:00,,0832.7,5.01,0.00,29.9,28.7,00.0,38.5,31.7,18.5,0000.0,0005.35,0010.65,0005.05
2022-10-05 21:37:00,,0832.7,4.99,0.00,29.9,28.8,00.0,38.5,31.8,18.8,0000.0,0005.34,0010.55,0005.06
2022-10-05 21:38:00,,0832.8,5.01,0.00,29.9,28.9,00.0,38.5,31.8,19.0,0000.0,0005.34,0010.61,0005.03
2022-10-05 21:39:00,,0832.8,4.99,0.00,29.9,29.0,00.0,38.6,31.9,18.4,0000.0,0005.37,0010.48,0005.04
2022-10-05 21:40:00,,0832.8,4.99,0.00,30.0,29.0,00.0,38.6,31.9,18.4,0000.0,0005.38,0009.99,0005.05
2022-10-05 21:41:00,,0832.8,5.00,0.00,30.0,28.9,00.0,38.6,31.9,17.8,0000.0,0005.36,0009.78,0005.02
2022-10-05 21:42:00,,0832.9,5.01,0.00,30.0,27.6,00.0,38.6,31.8,17.4,0000.0,0005.31,0009.63,0004.96
2022-10-05 21:43:00,,0832.8,4.99,0.00,29.9,26.8,00.0,38.6,31.7,17.4,0000.0,0005.28,0008.91,0004.93
2022-10-05 21:44:00,,0832.9,4.99,0.00,29.9,26.9,00.0,38.5,31.6,17.4,0000.0,0005.29,0009.43,0004.90
2022-10-05 21:45:00,,0832.9,4.99,0.00,29.8,27.2,00.0,38.5,31.5,17.3,0000.0,0005.27,0009.85,0004.87
2022-10-05 21:46:00,,0832.9,5.00,0.00,29.8,27.5,00.0,38.5,31.5,17.3,0000.0,0005.26,0009.22,0004.85
2022-10-05 21:47:00,,0832.9,5.01,0.00,29.8,27.8,00.0,38.5,31.5,17.5,0000.0,0005.19,0008.92,0004.81
2022-10-05 21:48:00,,0832.9,5.00,0.00,29.7,28.0,00.0,38.4,31.6,17.5,0000.0,0005.15,0008.83,0004.79
2022-10-05 21:49:00,,0832.8,5.01,0.00,29.8,28.2,00.0,38.4,31.6,17.6,0000.0,0005.11,0008.70,0004.76
2022-10-05 21:50:00,,0832.8,4.99,0.00,29.8,28.4,00.0,38.5,31.7,17.5,0000.0,0005.02,0008.56,0004.71
2022-10-05 21:51:00,,0832.8,5.01,0.00,29.8,28.5,00.0,38.5,31.7,17.4,0000.0,0004.97,0008.52,0004.67
2022-10-05 21:52:00,,0832.9,4.99,0.00,29.8,28.7,00.0,38.5,31.7,17.3,0000.0,0004.99,0008.49,0004.69
2022-10-05 21:53:00,,0832.9,5.03,0.00,29.8,28.8,00.0,38.5,31.8,17.3,0000.0,0004.99,0008.51,0004.69
2022-10-05 21:54:00,,0832.9,5.00,0.00,29.9,28.8,00.0,38.5,31.8,17.1,0000.0,0005.00,0008.55,0004.67
2022-10-05 21:55:00,,0832.8,4.99,0.00,29.9,28.9,00.0,38.5,31.8,17.2,0000.0,0004.94,0008.11,0004.65
2022-10-05 21:56:00,,0832.9,5.01,0.00,29.9,29.0,00.0,38.5,31.9,17.4,0000.0,0004.90,0008.01,0004.63
2022-10-05 21:57:00,,0832.9,4.98,0.00,30.0,29.0,00.0,38.6,31.9,17.6,0000.0,0004.89,0007.98,0004.60
2022-10-05 21:58:00,,0832.9,5.01,0.00,30.0,29.1,00.0,38.6,31.9,17.2,0000.0,0004.89,0008.00,0004.58
2022-10-05 21:59:00,,0832.8,5.00,0.00,30.0,29.1,00.0,38.6,32.0,17.2,0000.0,0004.88,0008.02,0004.56
