Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 03:00:00,,0823.7,4.98,0.00,30.0,29.2,00.0,38.8,31.8,06.4,0002.4,0039.26,0012.76,0005.68
2022-04-27 03:01:00,,0823.7,5.02,0.00,30.0,28.8,00.0,38.8,31.7,06.4,0000.7,0040.47,0012.77,0005.67
2022-04-27 03:02:00,,0823.7,4.99,0.00,29.9,26.6,00.0,38.8,31.2,06.4,0000.4,0042.41,0012.90,0005.70
2022-04-27 03:03:00,,0823.7,4.98,0.00,29.8,25.7,00.0,38.8,31.0,06.5,-000.1,0041.81,0012.99,0005.71
2022-04-27 03:04:00,,0823.7,5.02,0.00,29.7,26.0,00.0,38.7,31.0,06.5,-000.4,0041.98,0013.02,0005.71
2022-04-27 03:05:00,,0823.7,5.00,0.00,29.6,26.4,00.0,38.7,31.1,06.5,0000.7,0041.69,0012.94,0005.71
2022-04-27 03:06:00,,0823.7,5.00,0.00,29.6,26.9,00.0,38.6,31.1,06.5,0000.9,0040.75,0013.02,0005.72
2022-04-27 03:07:00,,0823.7,4.98,0.00,29.6,27.2,00.0,38.6,31.2,06.5,0000.8,0039.99,0013.12,0005.73
2022-04-27 03:08:00,,0823.7,5.01,0.00,29.6,27.5,00.0,38.6,31.3,06.5,0000.1,0040.52,0013.09,0005.73
2022-04-27 03:09:00,,0823.7,4.99,0.00,29.6,27.7,00.0,38.6,31.3,06.5,-000.4,0040.42,0013.11,0005.77
2022-04-27 03:10:00,,0823.7,5.00,0.00,29.6,28.0,00.0,38.6,31.3,06.5,-001.5,0041.84,0013.14,0005.78
2022-04-27 03:11:00,,0823.6,5.01,0.00,29.6,28.1,00.0,38.6,31.3,05.9,-001.1,0041.44,0013.01,0005.80
2022-04-27 03:12:00,,0823.6,4.99,0.00,29.6,28.2,00.0,38.6,31.3,05.6,-000.2,0039.16,0012.91,0005.84
2022-04-27 03:13:00,,0823.7,5.00,0.00,29.6,28.3,00.0,38.6,31.3,05.7,-000.2,0036.17,0012.78,0005.85
2022-04-27 03:14:00,,0823.8,5.01,0.00,29.6,28.3,00.0,38.6,31.3,06.1,-000.4,0036.00,0012.58,0005.85
2022-04-27 03:15:00,,0823.8,5.01,0.00,29.6,28.4,00.0,38.6,31.3,06.4,-000.0,0036.79,0012.50,0005.87
2022-04-27 03:16:00,,0823.8,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.5,-000.0,0036.43,0012.44,0005.91
2022-04-27 03:17:00,,0823.8,5.01,0.00,29.6,28.6,00.0,38.6,31.4,06.6,-000.3,0036.11,0012.31,0005.99
2022-04-27 03:18:00,,0823.8,5.00,0.00,29.6,28.6,00.0,38.5,31.4,06.6,-000.7,0036.13,0012.32,0006.09
2022-04-27 03:19:00,,0823.8,4.99,0.00,29.6,28.7,00.0,38.5,31.4,06.5,-000.8,0035.94,0012.44,0006.18
2022-04-27 03:20:00,,0823.8,5.02,0.00,29.7,28.7,00.0,38.6,31.4,06.4,0000.4,0035.03,0012.40,0006.24
2022-04-27 03:21:00,,0823.7,4.99,0.00,29.7,28.7,00.0,38.6,31.5,06.3,0001.0,0034.00,0012.34,0006.30
2022-04-27 03:22:00,,0823.8,5.01,0.00,29.7,28.8,00.0,38.6,31.4,06.3,0001.1,0033.30,0012.34,0006.36
2022-04-27 03:23:00,,0823.7,5.01,0.00,29.7,28.8,00.0,38.6,31.4,06.3,0001.2,0033.70,0012.41,0006.40
2022-04-27 03:24:00,,0823.7,4.99,0.00,29.7,28.8,00.0,38.6,31.4,06.2,0001.8,0034.16,0012.52,0006.46
2022-04-27 03:25:00,,0823.8,4.99,0.00,29.7,28.8,00.0,38.6,31.4,06.2,0001.8,0034.26,0012.62,0006.52
2022-04-27 03:26:00,,0823.8,5.01,0.00,29.7,28.8,00.0,38.6,31.5,06.3,0002.2,0033.18,0012.68,0006.59
2022-04-27 03:27:00,,0823.8,5.00,0.00,29.8,28.8,00.0,38.6,31.5,06.2,0003.2,0033.00,0012.66,0006.66
2022-04-27 03:28:00,,0823.8,5.00,0.00,29.8,28.8,00.0,38.6,31.5,06.2,0003.9,0033.07,0012.69,0006.67
2022-04-27 03:29:00,,0823.8,5.02,0.00,29.8,28.9,00.0,38.6,31.5,06.2,0003.7,0032.85,0012.67,0006.67
2022-04-27 03:30:00,,0823.8,4.98,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0004.1,0032.63,0012.60,0006.67
2022-04-27 03:31:00,,0823.8,5.00,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0005.0,0033.38,0012.69,0006.68
2022-04-27 03:32:00,,0823.8,5.02,0.00,29.8,28.9,00.0,38.7,31.5,06.1,0004.6,0033.72,0012.65,0006.69
2022-04-27 03:33:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.7,31.5,06.0,0004.1,0033.09,0012.66,0006.72
2022-04-27 03:34:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0003.8,0032.75,0012.64,0006.76
2022-04-27 03:35:00,,0823.8,5.00,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0003.1,0031.97,0012.48,0006.76
2022-04-27 03:36:00,,0823.8,5.01,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0002.8,0031.46,0012.41,0006.78
2022-04-27 03:37:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0003.2,0031.42,0012.33,0006.77
2022-04-27 03:38:00,,0823.8,5.01,0.00,29.8,28.9,00.0,38.7,31.6,06.1,0002.9,0031.46,0012.34,0006.77
2022-04-27 03:39:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0001.4,0031.50,0012.43,0006.78
2022-04-27 03:40:00,,0823.8,5.00,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0001.8,0032.17,0012.48,0006.80
2022-04-27 03:41:00,,0823.8,5.01,0.00,29.8,28.9,00.0,38.7,31.6,06.0,0001.8,0031.08,0012.41,0006.81
2022-04-27 03:42:00,,0823.8,5.00,0.00,29.9,29.0,00.0,38.7,31.6,06.0,0001.5,0030.78,0012.38,0006.81
2022-04-27 03:43:00,,0823.8,5.00,0.00,29.9,29.0,00.0,38.8,31.7,06.0,0000.8,0030.71,0012.41,0006.84
2022-04-27 03:44:00,,0823.7,5.01,0.00,29.9,29.0,00.0,38.8,31.7,06.0,-000.2,0031.41,0012.43,0006.81
2022-04-27 03:45:00,,0823.7,4.98,0.00,29.9,29.0,00.0,38.8,31.6,06.0,-000.3,0031.66,0012.37,0006.75
2022-04-27 03:46:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.8,31.7,06.0,-000.9,0032.02,0012.53,0006.73
2022-04-27 03:47:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.8,31.7,06.0,0000.6,0032.46,0012.60,0006.70
2022-04-27 03:48:00,,0823.8,4.99,0.00,29.9,29.0,00.0,38.8,31.7,06.0,0001.6,0034.33,0012.84,0006.67
2022-04-27 03:49:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,06.1,0003.5,0034.17,0012.88,0006.68
2022-04-27 03:50:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,06.0,0004.1,0034.59,0012.69,0006.67
2022-04-27 03:51:00,,0823.8,4.99,0.00,29.9,29.0,00.0,38.8,31.6,06.0,0003.6,0035.21,0012.67,0006.67
2022-04-27 03:52:00,,0823.8,4.99,0.00,29.9,29.0,00.0,38.8,31.7,06.0,0003.6,0035.83,0012.64,0006.65
2022-04-27 03:53:00,,0823.8,5.02,0.00,29.9,29.0,00.0,38.8,31.6,06.0,0003.8,0035.68,0012.58,0006.64
2022-04-27 03:54:00,,0823.8,4.99,0.00,29.9,29.1,00.0,38.8,31.7,06.0,0004.5,0034.95,0012.58,0006.61
2022-04-27 03:55:00,,0823.8,5.00,0.00,29.9,29.1,00.0,38.8,31.7,06.0,0004.7,0034.02,0012.49,0006.62
2022-04-27 03:56:00,,0823.7,5.01,0.00,29.9,29.1,00.0,38.8,31.7,05.9,0004.7,0033.87,0012.40,0006.65
2022-04-27 03:57:00,,0823.8,4.99,0.00,29.9,29.1,00.0,38.8,31.7,06.0,0005.4,0034.16,0012.15,0006.64
2022-04-27 03:58:00,,0823.8,5.00,0.00,29.9,29.0,00.0,38.8,31.7,06.1,0005.8,0035.01,0012.20,0006.65
2022-04-27 03:59:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,06.0,0005.5,0033.57,0012.04,0006.63
