Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-03 03:00:00,,0827.8,5.00,0.00,29.5,28.7,00.0,38.6,31.2,09.8,0000.0,0011.25,0003.20,0002.59
2022-03-03 03:01:00,,0827.9,5.01,0.00,29.5,28.8,00.0,38.6,31.2,09.7,0000.0,0011.02,0003.22,0002.62
2022-03-03 03:02:00,,0827.9,5.00,0.00,29.5,28.8,00.0,38.6,31.2,09.7,0000.0,0010.54,0003.21,0002.63
2022-03-03 03:03:00,,0827.9,4.99,0.00,29.5,28.8,00.0,38.6,31.2,09.6,0000.0,0010.59,0003.28,0002.67
2022-03-03 03:04:00,,0827.8,4.99,0.00,29.5,28.8,00.0,38.6,31.2,09.6,0000.0,0010.97,0003.34,0002.75
2022-03-03 03:05:00,,0827.8,5.00,0.00,29.5,28.8,00.0,38.6,31.3,09.6,0000.0,0010.76,0003.40,0002.79
2022-03-03 03:06:00,,0827.9,5.01,0.00,29.5,28.8,00.0,38.6,31.2,09.5,0000.0,0010.49,0003.44,0002.83
2022-03-03 03:07:00,,0827.9,4.99,0.00,29.6,28.9,00.0,38.6,31.2,09.5,0000.0,0010.97,0003.47,0002.88
2022-03-03 03:08:00,,0827.8,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.5,0000.0,0011.54,0003.52,0002.97
2022-03-03 03:09:00,,0827.8,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.4,0000.0,0011.34,0003.59,0003.06
2022-03-03 03:10:00,,0827.9,4.99,0.00,29.6,28.9,00.0,38.6,31.3,09.4,0000.0,0011.78,0003.61,0003.11
2022-03-03 03:11:00,,0827.8,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.3,0000.0,0012.18,0003.58,0003.03
2022-03-03 03:12:00,,0827.9,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.3,0000.0,0011.83,0003.54,0003.00
2022-03-03 03:13:00,,0827.9,4.99,0.00,29.6,28.9,00.0,38.6,31.3,09.4,0000.0,0011.87,0003.57,0003.05
2022-03-03 03:14:00,,0827.9,4.99,0.00,29.6,28.9,00.0,38.6,31.3,09.2,0000.0,0010.40,0003.54,0003.07
2022-03-03 03:15:00,,0827.9,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.2,0000.0,0009.87,0003.57,0003.14
2022-03-03 03:16:00,,0828.0,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.2,0000.0,0009.34,0003.57,0003.17
2022-03-03 03:17:00,,0827.9,4.99,0.00,29.6,28.9,00.0,38.6,31.3,09.1,0000.0,0009.17,0003.59,0003.21
2022-03-03 03:18:00,,0828.0,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.4,0000.0,0008.76,0003.69,0003.30
2022-03-03 03:19:00,,0828.0,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.5,0000.0,0009.57,0003.90,0003.49
2022-03-03 03:20:00,,0828.0,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.3,-001.0,0010.52,0004.02,0003.63
2022-03-03 03:21:00,,0828.0,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.1,-003.9,0010.92,0004.08,0003.70
2022-03-03 03:22:00,,0828.1,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.0,-003.6,0010.34,0004.07,0003.71
2022-03-03 03:23:00,,0828.1,5.02,0.00,29.7,28.9,00.0,38.6,31.4,09.7,-003.5,0010.25,0004.03,0003.67
2022-03-03 03:24:00,,0828.1,4.99,0.00,29.6,28.9,00.0,38.6,31.4,10.3,-002.8,0009.93,0004.03,0003.65
2022-03-03 03:25:00,,0828.1,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.6,-001.2,0010.98,0004.05,0003.62
2022-03-03 03:26:00,,0828.2,5.01,0.00,29.6,28.8,00.0,38.6,31.4,09.4,-000.3,0011.37,0004.00,0003.56
2022-03-03 03:27:00,,0828.2,4.99,0.00,29.6,28.9,00.0,38.6,31.4,10.2,0000.0,0011.81,0003.98,0003.54
2022-03-03 03:28:00,,0828.2,5.00,0.00,29.6,28.9,00.0,38.6,31.4,09.6,0000.0,0012.36,0003.92,0003.48
2022-03-03 03:29:00,,0828.1,5.01,0.00,29.6,28.8,00.0,38.6,31.4,09.5,0000.0,0012.44,0003.88,0003.44
2022-03-03 03:30:00,,0828.1,5.00,0.00,29.6,28.8,00.0,38.6,31.4,09.3,0000.0,0011.92,0003.69,0003.26
2022-03-03 03:31:00,,0828.1,5.00,0.00,29.6,28.9,00.0,38.6,31.4,09.3,0000.0,0010.00,0003.47,0003.04
2022-03-03 03:32:00,,0828.1,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.3,0000.0,0009.60,0003.39,0002.89
2022-03-03 03:33:00,,0828.2,5.01,0.00,29.6,28.9,00.0,38.6,31.4,09.4,0000.0,0009.53,0003.43,0002.94
2022-03-03 03:34:00,,0828.4,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.5,0000.0,0010.27,0003.59,0003.12
2022-03-03 03:35:00,,0828.2,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.5,0000.0,0010.48,0003.66,0003.17
2022-03-03 03:36:00,,0828.1,5.00,0.00,29.6,28.9,00.0,38.6,31.3,09.4,0000.0,0009.72,0003.69,0003.21
2022-03-03 03:37:00,,0828.1,4.99,0.00,29.6,28.9,00.0,38.6,31.3,09.4,0000.0,0009.47,0003.77,0003.28
2022-03-03 03:38:00,,0828.2,5.01,0.00,29.6,28.9,00.0,38.6,31.3,09.3,0000.0,0009.31,0003.83,0003.34
2022-03-03 03:39:00,,0828.1,4.99,0.00,29.6,28.9,00.0,38.6,31.4,09.3,0000.0,0008.98,0003.93,0003.41
2022-03-03 03:40:00,,0828.1,5.00,0.00,29.6,28.9,00.0,38.6,31.4,09.4,0000.0,0009.62,0004.05,0003.53
2022-03-03 03:41:00,,0828.1,5.00,0.00,29.6,28.9,00.0,38.6,31.4,09.5,0000.0,0010.48,0004.26,0003.71
2022-03-03 03:42:00,,0828.1,4.99,0.00,29.6,28.9,00.0,38.6,31.4,09.5,0000.0,0010.80,0004.53,0003.94
2022-03-03 03:43:00,,0828.1,5.01,0.00,29.6,28.9,00.0,38.6,31.4,09.5,0000.0,0011.23,0004.78,0004.18
2022-03-03 03:44:00,,0828.2,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.5,-002.7,0012.08,0004.97,0004.38
2022-03-03 03:45:00,,0828.1,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.5,-003.3,0012.20,0005.13,0004.54
2022-03-03 03:46:00,,0828.2,5.01,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-003.2,0012.22,0005.29,0004.70
2022-03-03 03:47:00,,0828.3,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.5,-003.0,0012.50,0005.44,0004.85
2022-03-03 03:48:00,,0828.4,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-003.2,0012.57,0005.53,0004.95
2022-03-03 03:49:00,,0828.2,5.00,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-002.3,0012.43,0005.61,0005.03
2022-03-03 03:50:00,,0828.3,5.00,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-002.0,0012.66,0005.71,0005.10
2022-03-03 03:51:00,,0828.2,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-002.4,0012.32,0005.74,0005.11
2022-03-03 03:52:00,,0828.3,4.99,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-002.6,0011.70,0005.71,0005.07
2022-03-03 03:53:00,,0828.3,5.02,0.00,29.7,28.9,00.0,38.6,31.4,09.4,-002.8,0011.73,0005.61,0005.00
2022-03-03 03:54:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.4,09.4,-002.0,0012.13,0005.52,0004.91
2022-03-03 03:55:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.4,09.4,-001.7,0011.43,0005.47,0004.84
2022-03-03 03:56:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.6,31.4,09.4,-001.6,0011.25,0005.43,0004.81
2022-03-03 03:57:00,,0828.2,5.01,0.00,29.7,29.0,00.0,38.7,31.4,09.4,-001.8,0012.68,0005.44,0004.82
2022-03-03 03:58:00,,0828.2,5.00,0.00,29.7,29.0,00.0,38.7,31.4,09.4,-001.6,0012.47,0005.43,0004.84
2022-03-03 03:59:00,,0828.3,5.00,0.00,29.7,29.0,00.0,38.7,31.4,09.4,-001.5,0012.63,0005.48,0004.89
