Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-03 01:00:00,,0825.7,5.01,0.00,29.9,28.6,00.0,38.9,31.6,08.2,0000.0,0011.52,0002.48,0001.21
2021-12-03 01:01:00,,0825.7,5.01,0.00,29.9,28.7,00.0,38.9,31.7,08.2,0000.0,0011.77,0002.43,0001.18
2021-12-03 01:02:00,,0825.8,5.01,0.00,29.9,28.8,00.0,38.9,31.7,08.2,0000.0,0011.87,0002.41,0001.15
2021-12-03 01:03:00,,0825.9,5.00,0.00,30.0,28.9,00.0,38.9,31.7,08.2,0000.0,0011.62,0002.38,0001.10
2021-12-03 01:04:00,,0825.8,5.00,0.00,30.0,29.0,00.0,38.9,31.8,08.1,0000.0,0010.73,0002.27,0001.06
2021-12-03 01:05:00,,0825.8,5.01,0.00,30.0,29.0,00.0,38.9,31.8,08.1,0000.0,0010.04,0002.25,0001.05
2021-12-03 01:06:00,,0826.0,4.99,0.00,30.0,29.1,00.0,38.9,31.8,08.2,0000.0,0009.86,0002.31,0001.07
2021-12-03 01:07:00,,0825.9,5.00,0.00,30.1,29.1,00.0,39.0,31.9,08.2,0000.0,0010.08,0002.33,0001.08
2021-12-03 01:08:00,,0825.9,5.01,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0010.32,0002.36,0001.08
2021-12-03 01:09:00,,0825.7,5.00,0.00,30.1,29.2,00.0,39.0,31.9,08.0,0000.0,0010.74,0002.45,0001.09
2021-12-03 01:10:00,,0825.7,4.99,0.00,30.1,29.3,00.0,39.0,31.9,07.9,0000.0,0010.46,0002.49,0001.09
2021-12-03 01:11:00,,0825.7,5.00,0.00,30.2,29.3,00.0,39.0,31.9,08.0,0000.0,0010.13,0002.43,0001.07
2021-12-03 01:12:00,,0825.7,5.01,0.00,30.2,29.3,00.0,39.0,32.0,07.9,0000.0,0010.59,0002.37,0001.05
2021-12-03 01:13:00,,0825.7,4.99,0.00,30.2,29.4,00.0,39.1,32.0,08.0,0000.0,0011.22,0002.33,0001.04
2021-12-03 01:14:00,,0825.7,5.01,0.00,30.2,29.4,00.0,39.1,32.0,08.0,0000.0,0011.42,0002.29,0001.04
2021-12-03 01:15:00,,0825.8,5.02,0.00,30.3,29.4,00.0,39.1,32.0,08.0,0000.0,0011.71,0002.24,0001.02
2021-12-03 01:16:00,,0826.1,5.01,0.00,30.3,29.4,00.0,39.1,32.0,08.0,0000.0,0012.13,0002.23,0001.00
2021-12-03 01:17:00,,0825.7,5.00,0.00,30.3,29.5,00.0,39.2,32.1,07.9,0000.0,0013.69,0002.28,0000.98
2021-12-03 01:18:00,,0826.0,4.99,0.00,30.3,29.5,00.0,39.2,32.1,07.9,0000.0,0013.61,0002.34,0000.97
2021-12-03 01:19:00,,0826.2,4.98,0.00,30.4,29.5,00.0,39.2,32.1,07.9,0000.0,0014.51,0002.39,0000.97
2021-12-03 01:20:00,,0826.3,5.02,0.00,30.4,29.4,00.0,39.2,32.1,07.9,0000.0,0015.06,0002.37,0000.97
2021-12-03 01:21:00,,0825.7,4.99,0.00,30.3,27.7,00.0,39.2,31.7,07.9,0000.0,0016.13,0002.44,0000.99
2021-12-03 01:22:00,,0825.7,5.01,0.00,30.1,26.3,00.0,39.2,31.3,08.0,0000.0,0016.14,0002.53,0001.00
2021-12-03 01:23:00,,0825.7,4.99,0.00,30.0,26.4,00.0,39.1,31.4,08.1,0000.0,0015.80,0002.54,0001.02
2021-12-03 01:24:00,,0825.7,5.01,0.00,29.9,26.9,00.0,39.1,31.4,08.1,0000.0,0015.32,0002.65,0001.02
2021-12-03 01:25:00,,0826.0,5.00,0.00,29.9,27.3,00.0,39.0,31.5,08.2,0000.0,0014.97,0002.67,0001.02
2021-12-03 01:26:00,,0826.1,5.01,0.00,29.9,27.6,00.0,39.0,31.5,08.3,0000.0,0014.61,0002.68,0001.04
2021-12-03 01:27:00,,0825.8,4.99,0.00,29.9,27.9,00.0,39.0,31.5,08.3,0000.0,0014.40,0002.67,0001.06
2021-12-03 01:28:00,,0826.1,5.00,0.00,29.9,28.2,00.0,39.0,31.6,08.3,0000.0,0014.04,0002.68,0001.07
2021-12-03 01:29:00,,0826.2,5.00,0.00,29.9,28.4,00.0,39.0,31.6,08.2,0000.0,0013.33,0002.68,0001.07
2021-12-03 01:30:00,,0825.8,4.99,0.00,29.9,28.5,00.0,39.0,31.6,08.1,0000.0,0012.78,0002.64,0001.07
2021-12-03 01:31:00,,0825.9,5.00,0.00,29.9,28.7,00.0,39.0,31.7,08.2,0000.0,0011.82,0002.65,0001.08
2021-12-03 01:32:00,,0825.8,4.99,0.00,30.0,28.8,00.0,39.0,31.7,08.2,0000.0,0011.34,0002.62,0001.10
2021-12-03 01:33:00,,0825.8,5.01,0.00,30.0,28.8,00.0,39.0,31.7,08.2,0000.0,0011.72,0002.56,0001.11
2021-12-03 01:34:00,,0825.9,4.99,0.00,30.0,28.9,00.0,39.0,31.7,08.2,0000.0,0011.79,0002.67,0001.12
2021-12-03 01:35:00,,0825.9,5.00,0.00,30.0,29.0,00.0,39.0,31.8,08.2,0000.0,0012.06,0002.67,0001.14
2021-12-03 01:36:00,,0825.9,4.99,0.00,30.1,29.0,00.0,39.0,31.8,08.2,0000.0,0011.69,0002.59,0001.15
2021-12-03 01:37:00,,0825.8,5.02,0.00,30.1,29.1,00.0,39.0,31.8,08.2,0000.0,0011.80,0002.54,0001.15
2021-12-03 01:38:00,,0825.9,4.99,0.00,30.1,29.1,00.0,39.0,31.8,08.1,0000.0,0012.43,0002.50,0001.15
2021-12-03 01:39:00,,0825.9,5.01,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0012.40,0002.40,0001.15
2021-12-03 01:40:00,,0825.9,5.00,0.00,30.1,29.2,00.0,39.0,31.9,08.1,0000.0,0012.90,0002.36,0001.15
2021-12-03 01:41:00,,0825.9,5.00,0.00,30.2,29.2,00.0,39.1,31.9,08.1,0000.0,0013.51,0002.30,0001.16
2021-12-03 01:42:00,,0825.9,5.00,0.00,30.2,29.3,00.0,39.1,31.9,08.1,0000.0,0013.74,0002.23,0001.14
2021-12-03 01:43:00,,0825.9,4.99,0.00,30.2,29.3,00.0,39.1,31.9,08.0,0000.0,0012.99,0002.12,0001.12
2021-12-03 01:44:00,,0825.9,4.99,0.00,30.2,29.3,00.0,39.1,32.0,08.0,0000.0,0012.80,0002.06,0001.10
2021-12-03 01:45:00,,0825.9,5.00,0.00,30.2,29.3,00.0,39.1,32.0,08.0,0000.0,0013.22,0001.97,0001.09
2021-12-03 01:46:00,,0826.0,5.00,0.00,30.2,29.4,00.0,39.1,32.0,07.9,0000.0,0012.27,0001.89,0001.06
2021-12-03 01:47:00,,0826.0,5.01,0.00,30.3,29.4,00.0,39.2,32.0,07.9,0000.0,0012.24,0001.95,0001.04
2021-12-03 01:48:00,,0826.0,5.00,0.00,30.3,29.4,00.0,39.2,32.0,07.9,0000.0,0012.30,0001.98,0001.02
2021-12-03 01:49:00,,0826.0,5.01,0.00,30.3,29.4,00.0,39.2,32.1,07.9,0000.0,0012.05,0001.95,0001.00
2021-12-03 01:50:00,,0826.0,5.00,0.00,30.3,29.4,00.0,39.2,32.1,07.9,0000.0,0011.25,0001.95,0001.00
2021-12-03 01:51:00,,0826.0,5.01,0.00,30.4,29.5,00.0,39.2,32.1,07.9,0000.0,0010.53,0001.95,0000.99
2021-12-03 01:52:00,,0826.0,4.99,0.00,30.4,29.5,00.0,39.2,32.1,08.0,0000.0,0010.53,0001.96,0000.99
2021-12-03 01:53:00,,0826.0,4.99,0.00,30.4,29.5,00.0,39.3,32.1,08.0,0000.0,0010.48,0002.02,0001.00
2021-12-03 01:54:00,,0826.0,5.00,0.00,30.4,29.5,00.0,39.3,32.1,08.0,0000.0,0010.35,0002.07,0001.01
2021-12-03 01:55:00,,0826.0,5.00,0.00,30.4,29.5,00.0,39.3,32.1,08.0,0000.0,0010.41,0002.12,0001.03
2021-12-03 01:56:00,,0826.1,5.01,0.00,30.4,29.5,00.0,39.3,32.1,08.0,0000.0,0010.11,0002.12,0001.03
2021-12-03 01:57:00,,0826.2,5.00,0.00,30.4,29.5,00.0,39.3,32.2,07.9,0000.0,0010.38,0002.20,0001.04
2021-12-03 01:58:00,,0826.2,5.01,0.00,30.5,29.6,00.0,39.3,32.2,07.9,0000.0,0011.10,0002.34,0001.05
2021-12-03 01:59:00,,0826.2,4.99,0.00,30.5,28.7,00.0,39.3,32.0,08.0,0000.0,0011.90,0002.44,0001.07
