Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-01 16:00:00,,0830.0,5.00,0.00,26.5,25.8,00.0,35.3,28.5,09.0,0000.0,0002.43,0001.21,0000.70
2022-03-01 16:01:00,,0830.1,5.00,0.00,26.6,25.9,00.0,35.4,28.5,08.8,0000.0,0002.29,0001.16,0000.69
2022-03-01 16:02:00,,0830.0,5.00,0.00,26.6,25.9,00.0,35.4,28.5,08.8,0000.0,0002.70,0001.11,0000.69
2022-03-01 16:03:00,,0830.1,5.00,0.00,26.6,25.9,00.0,35.4,28.5,08.9,0000.0,0003.55,0001.12,0000.68
2022-03-01 16:04:00,,0830.0,5.00,0.00,26.6,25.9,00.0,35.4,28.5,08.9,0000.0,0003.50,0001.11,0000.68
2022-03-01 16:05:00,,0830.0,5.00,0.00,26.6,25.9,00.0,35.4,28.6,09.1,0000.0,0003.38,0001.07,0000.68
2022-03-01 16:06:00,,0830.1,5.00,0.00,26.7,26.0,00.0,35.5,28.6,08.8,0000.0,0003.50,0001.07,0000.68
2022-03-01 16:07:00,,0830.0,5.01,0.00,26.7,26.0,00.0,35.5,28.6,08.9,0000.0,0003.49,0001.07,0000.67
2022-03-01 16:08:00,,0830.1,4.99,0.00,26.7,26.0,00.0,35.5,28.6,08.8,0000.0,0003.49,0001.08,0000.67
2022-03-01 16:09:00,,0830.1,5.00,0.00,26.7,26.0,00.0,35.5,28.6,08.8,0000.0,0003.42,0001.05,0000.66
2022-03-01 16:10:00,,0830.1,5.00,0.00,26.8,26.1,00.0,35.5,28.7,09.1,0000.0,0003.37,0001.04,0000.66
2022-03-01 16:11:00,,0830.1,4.99,0.00,26.8,26.1,00.0,35.6,28.7,09.3,0000.0,0003.34,0001.06,0000.66
2022-03-01 16:12:00,,0830.1,5.01,0.00,26.8,26.1,00.0,35.6,28.7,09.6,0000.0,0003.49,0001.11,0000.67
2022-03-01 16:13:00,,0830.1,5.00,0.00,26.8,26.1,00.0,35.6,28.7,08.9,0000.0,0003.22,0001.14,0000.68
2022-03-01 16:14:00,,0830.1,5.01,0.00,26.9,26.1,00.0,35.6,28.8,08.9,0000.0,0002.33,0001.15,0000.69
2022-03-01 16:15:00,,0830.1,5.01,0.00,26.9,26.1,00.0,35.6,28.8,09.0,0000.0,0002.57,0001.15,0000.70
2022-03-01 16:16:00,,0830.2,4.99,0.00,26.9,26.2,00.0,35.7,28.8,09.4,0000.0,0002.77,0001.20,0000.71
2022-03-01 16:17:00,,0830.2,5.00,0.00,26.9,26.2,00.0,35.7,28.8,09.0,0000.0,0002.64,0001.20,0000.72
2022-03-01 16:18:00,,0830.2,4.99,0.00,26.9,26.2,00.0,35.7,28.8,09.2,0000.0,0002.62,0001.20,0000.74
2022-03-01 16:19:00,,0830.3,5.01,0.00,27.0,26.2,00.0,35.7,28.8,09.4,0000.0,0002.91,0001.19,0000.74
2022-03-01 16:20:00,,0830.3,5.01,0.00,27.0,26.3,00.0,35.7,28.8,09.3,0000.0,0003.29,0001.25,0000.76
2022-03-01 16:21:00,,0830.2,5.02,0.00,27.0,26.3,00.0,35.8,28.9,09.0,0000.0,0003.25,0001.24,0000.77
2022-03-01 16:22:00,,0830.2,5.00,0.00,27.0,26.3,00.0,35.8,28.9,08.8,0000.0,0003.44,0001.30,0000.77
2022-03-01 16:23:00,,0830.2,4.99,0.00,27.0,26.3,00.0,35.8,29.0,08.7,0000.0,0003.53,0001.34,0000.77
2022-03-01 16:24:00,,0830.2,5.00,0.00,27.1,26.3,00.0,35.8,29.0,08.5,0000.0,0003.61,0001.36,0000.77
2022-03-01 16:25:00,,0830.2,5.00,0.00,27.1,26.4,00.0,35.8,29.0,08.6,0000.0,0003.47,0001.34,0000.76
2022-03-01 16:26:00,,0830.2,5.00,0.00,27.1,26.4,00.0,35.9,29.0,08.8,0000.0,0003.35,0001.40,0000.76
2022-03-01 16:27:00,,0830.3,5.00,0.00,27.1,26.4,00.0,35.9,29.0,08.6,0000.0,0003.23,0001.40,0000.76
2022-03-01 16:28:00,,0830.2,5.00,0.00,27.1,26.4,00.0,35.9,29.0,08.5,0000.0,0003.43,0001.46,0000.76
2022-03-01 16:29:00,,0830.2,5.01,0.00,27.2,26.4,00.0,35.9,29.1,08.8,0000.0,0003.83,0001.46,0000.75
2022-03-01 16:30:00,,0830.2,5.01,0.00,27.2,26.5,00.0,36.0,29.1,08.8,0000.0,0004.04,0001.52,0000.75
2022-03-01 16:31:00,,0830.2,5.00,0.00,27.2,26.5,00.0,36.0,29.1,08.5,0000.0,0003.86,0001.52,0000.75
2022-03-01 16:32:00,,0830.2,5.00,0.00,27.2,26.5,00.0,36.0,29.1,08.7,0000.0,0004.82,0001.55,0000.75
2022-03-01 16:33:00,,0830.2,5.00,0.00,27.2,26.5,00.0,36.0,29.2,08.9,0000.0,0005.42,0001.56,0000.75
2022-03-01 16:34:00,,0830.2,4.99,0.00,27.3,26.5,00.0,36.0,29.2,08.7,0000.0,0005.56,0001.55,0000.75
2022-03-01 16:35:00,,0830.2,4.98,0.00,27.3,26.6,00.0,36.1,29.2,08.7,0000.0,0005.63,0001.50,0000.75
2022-03-01 16:36:00,,0830.1,5.01,0.00,27.3,26.6,00.0,36.1,29.2,08.8,0000.0,0006.17,0001.55,0000.77
2022-03-01 16:37:00,,0830.1,4.99,0.00,27.3,26.6,00.0,36.1,29.2,09.0,0000.0,0007.34,0001.62,0000.78
2022-03-01 16:38:00,,0830.2,5.00,0.00,27.4,26.6,00.0,36.1,29.3,08.5,0000.0,0007.59,0001.69,0000.78
2022-03-01 16:39:00,,0830.1,5.00,0.00,27.4,26.7,00.0,36.1,29.3,08.5,0000.0,0008.10,0001.70,0000.79
2022-03-01 16:40:00,,0830.2,4.99,0.00,27.4,26.7,00.0,36.2,29.3,08.2,0000.0,0008.40,0001.74,0000.80
2022-03-01 16:41:00,,0830.2,5.00,0.00,27.4,26.7,00.0,36.2,29.3,08.3,0000.0,0008.64,0001.72,0000.80
2022-03-01 16:42:00,,0830.1,5.00,0.00,27.4,26.7,00.0,36.2,29.4,08.3,0000.0,0008.68,0001.73,0000.79
2022-03-01 16:43:00,,0830.2,5.00,0.00,27.5,26.7,00.0,36.2,29.4,08.3,0000.0,0008.37,0001.76,0000.78
2022-03-01 16:44:00,,0830.1,5.00,0.00,27.5,26.8,00.0,36.3,29.4,08.6,0000.0,0008.03,0001.81,0000.79
2022-03-01 16:45:00,,0830.1,5.00,0.00,27.5,26.8,00.0,36.3,29.4,08.5,0000.0,0007.97,0001.81,0000.79
2022-03-01 16:46:00,,0830.1,5.00,0.00,27.5,26.8,00.0,36.3,29.4,08.5,0000.0,0008.40,0001.89,0000.80
2022-03-01 16:47:00,,0830.1,5.01,0.00,27.5,26.8,00.0,36.3,29.4,09.0,0000.0,0008.58,0001.91,0000.79
2022-03-01 16:48:00,,0830.1,5.00,0.00,27.6,26.8,00.0,36.3,29.5,08.6,0000.0,0007.92,0001.87,0000.80
2022-03-01 16:49:00,,0830.1,5.01,0.00,27.6,26.9,00.0,36.4,29.5,08.4,0000.0,0008.13,0001.86,0000.80
2022-03-01 16:50:00,,0830.1,5.00,0.00,27.6,26.9,00.0,36.4,29.5,08.6,0000.0,0007.86,0001.80,0000.79
2022-03-01 16:51:00,,0830.1,5.00,0.00,27.6,26.9,00.0,36.4,29.5,08.5,0000.0,0007.12,0001.76,0000.78
2022-03-01 16:52:00,,0830.1,5.00,0.00,27.6,26.9,00.0,36.4,29.5,08.7,0000.0,0006.57,0001.79,0000.79
2022-03-01 16:53:00,,0830.1,5.00,0.00,27.6,26.9,00.0,36.4,29.5,08.6,0000.0,0006.34,0001.79,0000.80
2022-03-01 16:54:00,,0830.2,5.00,0.00,27.7,26.9,00.0,36.5,29.6,08.4,0000.0,0006.43,0001.83,0000.81
2022-03-01 16:55:00,,0830.2,5.00,0.00,27.7,27.0,00.0,36.5,29.6,08.4,0000.0,0006.39,0001.81,0000.82
2022-03-01 16:56:00,,0830.2,5.02,0.00,27.7,27.0,00.0,36.5,29.6,08.7,0000.0,0006.43,0001.84,0000.83
2022-03-01 16:57:00,,0830.3,4.99,0.00,27.7,27.0,00.0,36.5,29.6,09.0,0000.0,0005.67,0001.84,0000.85
2022-03-01 16:58:00,,0830.2,5.00,0.00,27.8,27.0,00.0,36.5,29.7,09.0,0000.0,0005.21,0001.87,0000.86
2022-03-01 16:59:00,,0830.3,5.00,0.00,27.8,27.1,00.0,36.6,29.7,09.2,0000.0,0005.20,0001.86,0000.85
