Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-09 10:00:00,,0827.0,5.01,0.00,22.6,21.8,00.0,31.5,24.4,06.6,0000.0,0001.44,0002.90,0001.12
2022-02-09 10:01:00,,0826.9,4.98,0.00,22.6,21.8,00.0,31.5,24.4,06.5,0000.0,0001.51,0003.02,0001.17
2022-02-09 10:02:00,,0826.9,5.01,0.00,22.6,21.8,00.0,31.5,24.4,06.4,0000.0,0001.52,0002.92,0001.22
2022-02-09 10:03:00,,0826.9,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.5,0000.0,0001.52,0002.88,0001.24
2022-02-09 10:04:00,,0827.0,4.99,0.00,22.6,21.8,00.0,31.5,24.4,06.5,0000.0,0001.55,0002.93,0001.26
2022-02-09 10:05:00,,0827.0,5.02,0.00,22.6,21.8,00.0,31.5,24.4,06.4,0000.0,0001.61,0003.04,0001.29
2022-02-09 10:06:00,,0826.9,4.99,0.00,22.6,21.8,00.0,31.5,24.4,06.4,0000.0,0001.67,0003.22,0001.31
2022-02-09 10:07:00,,0826.9,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.3,0000.0,0001.70,0003.46,0001.33
2022-02-09 10:08:00,,0827.0,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.3,0000.0,0001.76,0004.13,0001.36
2022-02-09 10:09:00,,0827.0,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.3,0000.0,0001.78,0004.25,0001.37
2022-02-09 10:10:00,,0826.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,06.3,0000.0,0001.81,0004.38,0001.35
2022-02-09 10:11:00,,0826.9,5.01,0.00,22.6,21.9,00.0,31.5,24.4,06.2,0000.0,0001.81,0003.99,0001.34
2022-02-09 10:12:00,,0826.9,4.99,0.00,22.6,21.9,00.0,31.5,24.4,06.2,0000.0,0001.79,0003.87,0001.33
2022-02-09 10:13:00,,0827.0,5.01,0.00,22.6,21.9,00.0,31.6,24.5,06.2,0000.0,0001.80,0003.91,0001.32
2022-02-09 10:14:00,,0826.9,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.2,0000.0,0001.82,0003.94,0001.33
2022-02-09 10:15:00,,0826.9,5.02,0.00,22.6,21.9,00.0,31.6,24.5,06.2,0000.0,0001.86,0004.83,0001.34
2022-02-09 10:16:00,,0826.9,4.99,0.00,22.6,21.9,00.0,31.6,24.5,06.2,0000.0,0001.82,0004.91,0001.34
2022-02-09 10:17:00,,0827.0,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.1,0000.0,0001.78,0004.80,0001.32
2022-02-09 10:18:00,,0826.9,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.1,0000.0,0001.73,0004.56,0001.28
2022-02-09 10:19:00,,0826.9,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.1,0000.0,0001.68,0003.75,0001.24
2022-02-09 10:20:00,,0826.9,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.1,0000.0,0001.63,0003.56,0001.21
2022-02-09 10:21:00,,0826.9,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.1,0000.0,0001.56,0003.37,0001.18
2022-02-09 10:22:00,,0826.9,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.2,0000.0,0001.52,0003.22,0001.15
2022-02-09 10:23:00,,0827.0,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0001.48,0003.25,0001.13
2022-02-09 10:24:00,,0827.0,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0001.45,0003.36,0001.11
2022-02-09 10:25:00,,0826.9,5.01,0.00,22.6,21.9,00.0,31.6,24.5,06.2,0000.0,0001.43,0003.50,0001.07
2022-02-09 10:26:00,,0827.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.1,0000.0,0001.38,0002.86,0001.02
2022-02-09 10:27:00,,0827.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.2,0000.0,0001.34,0002.49,0000.99
2022-02-09 10:28:00,,0827.0,5.01,0.00,22.6,21.9,00.0,31.6,24.4,06.5,0000.0,0001.32,0002.48,0000.98
2022-02-09 10:29:00,,0827.0,4.99,0.00,22.6,21.9,00.0,31.6,24.5,06.7,0000.0,0001.33,0002.50,0000.99
2022-02-09 10:30:00,,0827.0,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.6,0000.0,0001.31,0002.46,0000.98
2022-02-09 10:31:00,,0827.0,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.5,0000.0,0001.34,0002.52,0000.96
2022-02-09 10:32:00,,0827.0,5.01,0.00,22.6,21.9,00.0,31.6,24.5,06.5,0000.0,0001.34,0002.49,0000.96
2022-02-09 10:33:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.4,0000.0,0001.32,0002.46,0000.97
2022-02-09 10:34:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.6,24.5,06.4,0000.0,0001.34,0002.46,0000.97
2022-02-09 10:35:00,,0827.1,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.7,0000.0,0001.33,0002.33,0000.98
2022-02-09 10:36:00,,0827.1,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.5,0000.0,0001.33,0002.17,0000.98
2022-02-09 10:37:00,,0827.1,4.99,0.00,22.7,21.9,00.0,31.6,24.4,06.4,0000.0,0001.35,0002.16,0001.00
2022-02-09 10:38:00,,0827.1,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.4,0000.0,0001.37,0002.12,0001.01
2022-02-09 10:39:00,,0827.1,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.4,0000.0,0001.39,0002.80,0001.02
2022-02-09 10:40:00,,0827.1,5.01,0.00,22.7,21.9,00.0,31.6,24.4,06.3,0000.0,0001.39,0002.87,0001.02
2022-02-09 10:41:00,,0827.1,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0001.41,0002.94,0001.02
2022-02-09 10:42:00,,0827.1,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.3,0000.0,0001.38,0002.92,0001.02
2022-02-09 10:43:00,,0827.1,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.4,0000.0,0001.41,0003.10,0001.05
2022-02-09 10:44:00,,0827.2,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.4,0000.0,0001.50,0003.41,0001.08
2022-02-09 10:45:00,,0827.2,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.4,0000.0,0001.52,0003.41,0001.11
2022-02-09 10:46:00,,0827.2,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.3,0000.0,0001.55,0003.42,0001.14
2022-02-09 10:47:00,,0827.1,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.3,0000.0,0001.57,0003.49,0001.17
2022-02-09 10:48:00,,0827.2,4.98,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0001.58,0003.48,0001.18
2022-02-09 10:49:00,,0827.1,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0001.59,0003.52,0001.19
2022-02-09 10:50:00,,0827.5,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.3,0000.0,0001.61,0003.26,0001.20
2022-02-09 10:51:00,,0827.7,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.6,0000.0,0001.65,0003.06,0001.21
2022-02-09 10:52:00,,0827.6,5.00,0.00,22.7,21.9,00.0,31.6,24.5,06.5,0000.0,0001.71,0003.25,0001.25
2022-02-09 10:53:00,,0827.7,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.5,0000.0,0001.76,0003.42,0001.30
2022-02-09 10:54:00,,0827.6,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.5,0000.0,0001.81,0003.41,0001.33
2022-02-09 10:55:00,,0827.8,4.99,0.00,22.7,21.9,00.0,31.6,24.6,06.6,0000.0,0001.78,0003.14,0001.36
2022-02-09 10:56:00,,0827.8,4.99,0.00,22.7,21.9,00.0,31.7,24.5,06.5,0000.0,0001.80,0003.27,0001.37
2022-02-09 10:57:00,,0827.5,5.01,0.00,22.7,21.9,00.0,31.6,24.5,06.5,0000.0,0001.86,0003.41,0001.39
2022-02-09 10:58:00,,0827.5,4.98,0.00,22.7,21.9,00.0,31.7,24.5,06.6,0000.0,0001.88,0003.41,0001.43
2022-02-09 10:59:00,,0827.5,5.02,0.00,22.7,21.9,00.0,31.7,24.5,06.6,0000.0,0001.90,0003.44,0001.45
