Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-03 04:00:00,,0822.1,4.99,0.00,29.7,28.8,00.0,38.8,31.4,08.1,0000.0,0004.34,0012.30,0002.45
2022-04-03 04:01:00,,0822.1,4.99,0.00,29.7,28.8,00.0,38.8,31.4,08.1,0000.0,0004.37,0012.74,0002.47
2022-04-03 04:02:00,,0822.1,5.00,0.00,29.7,28.9,00.0,38.8,31.4,08.2,0000.0,0004.35,0012.43,0002.47
2022-04-03 04:03:00,,0822.1,5.01,0.00,29.7,28.9,00.0,38.8,31.5,08.2,0000.0,0004.39,0012.49,0002.51
2022-04-03 04:04:00,,0822.1,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0004.49,0012.63,0002.56
2022-04-03 04:05:00,,0822.1,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0004.45,0011.84,0002.56
2022-04-03 04:06:00,,0822.1,5.02,0.00,29.8,29.0,00.0,38.8,31.5,08.1,0000.0,0004.50,0012.17,0002.57
2022-04-03 04:07:00,,0822.1,5.00,0.00,29.8,29.0,00.0,38.8,31.5,08.1,0000.0,0004.57,0011.91,0002.59
2022-04-03 04:08:00,,0822.1,4.99,0.00,29.8,29.0,00.0,38.8,31.5,08.0,0000.0,0004.62,0011.58,0002.61
2022-04-03 04:09:00,,0822.1,5.01,0.00,29.8,29.0,00.0,38.8,31.5,08.0,0000.0,0004.64,0011.84,0002.63
2022-04-03 04:10:00,,0822.1,5.01,0.00,29.8,29.0,00.0,38.8,31.6,08.0,0000.0,0004.64,0012.02,0002.64
2022-04-03 04:11:00,,0822.1,4.98,0.00,29.8,29.0,00.0,38.8,31.6,08.0,0000.0,0004.64,0011.92,0002.65
2022-04-03 04:12:00,,0822.1,5.01,0.00,29.8,29.0,00.0,38.8,31.6,08.1,0000.0,0004.64,0011.41,0002.67
2022-04-03 04:13:00,,0822.1,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.62,0011.16,0002.69
2022-04-03 04:14:00,,0822.1,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.2,0000.0,0004.60,0011.19,0002.67
2022-04-03 04:15:00,,0822.1,5.02,0.00,29.9,29.1,00.0,38.8,31.6,08.1,0000.0,0004.56,0011.43,0002.67
2022-04-03 04:16:00,,0822.1,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0004.56,0011.68,0002.70
2022-04-03 04:17:00,,0822.1,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0004.62,0011.55,0002.73
2022-04-03 04:18:00,,0822.1,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.0,0000.0,0004.59,0011.18,0002.73
2022-04-03 04:19:00,,0822.0,4.99,0.00,29.8,29.0,00.0,38.8,31.5,08.0,0000.0,0004.56,0011.16,0002.73
2022-04-03 04:20:00,,0821.9,4.99,0.00,29.8,29.0,00.0,38.8,31.6,08.1,0000.0,0004.57,0011.30,0002.72
2022-04-03 04:21:00,,0822.0,5.02,0.00,29.9,29.0,00.0,38.8,31.6,08.2,0000.0,0004.60,0011.25,0002.75
2022-04-03 04:22:00,,0822.0,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.64,0011.37,0002.77
2022-04-03 04:23:00,,0822.0,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.64,0011.37,0002.77
2022-04-03 04:24:00,,0822.0,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.2,0000.0,0004.68,0011.51,0002.80
2022-04-03 04:25:00,,0822.0,5.02,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.69,0011.51,0002.83
2022-04-03 04:26:00,,0822.0,4.98,0.00,29.9,29.1,00.0,38.8,31.6,08.0,0000.0,0004.63,0011.25,0002.81
2022-04-03 04:27:00,,0822.0,4.99,0.00,29.9,29.1,00.0,38.8,31.6,08.0,0000.0,0004.59,0010.97,0002.77
2022-04-03 04:28:00,,0822.0,5.02,0.00,29.9,29.1,00.0,38.8,31.7,08.0,0000.0,0004.56,0011.01,0002.75
2022-04-03 04:29:00,,0822.0,5.00,0.00,29.9,29.1,00.0,38.8,31.6,07.9,0000.0,0004.55,0011.00,0002.75
2022-04-03 04:30:00,,0822.0,5.00,0.00,29.9,29.1,00.0,38.8,31.6,07.9,0000.0,0004.57,0011.56,0002.75
2022-04-03 04:31:00,,0822.0,5.01,0.00,29.9,29.1,00.0,38.8,31.6,07.9,0000.0,0004.58,0011.76,0002.76
2022-04-03 04:32:00,,0821.9,4.98,0.00,29.9,29.1,00.0,38.8,31.7,08.1,0000.0,0004.55,0011.55,0002.74
2022-04-03 04:33:00,,0821.9,5.00,0.00,29.9,29.1,00.0,38.8,31.6,08.0,0000.0,0004.50,0011.54,0002.71
2022-04-03 04:34:00,,0821.9,5.01,0.00,29.9,29.1,00.0,38.8,31.6,08.0,0000.0,0004.50,0011.59,0002.68
2022-04-03 04:35:00,,0821.9,4.99,0.00,29.9,29.1,00.0,38.8,31.7,08.0,0000.0,0004.52,0011.64,0002.64
2022-04-03 04:36:00,,0822.0,4.99,0.00,29.9,29.1,00.0,38.8,31.7,08.0,0000.0,0004.50,0011.58,0002.57
2022-04-03 04:37:00,,0821.9,5.00,0.00,29.9,29.1,00.0,38.8,31.6,07.9,0000.0,0004.51,0011.40,0002.55
2022-04-03 04:38:00,,0822.1,5.01,0.00,29.9,29.1,00.0,38.8,31.7,08.0,0000.0,0004.50,0011.31,0002.54
2022-04-03 04:39:00,,0822.1,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.3,0000.0,0004.48,0011.31,0002.58
2022-04-03 04:40:00,,0821.9,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.3,0000.0,0004.44,0011.85,0002.61
2022-04-03 04:41:00,,0821.9,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.2,0000.0,0004.44,0011.85,0002.63
2022-04-03 04:42:00,,0821.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.44,0011.21,0002.64
2022-04-03 04:43:00,,0821.8,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.47,0011.09,0002.64
2022-04-03 04:44:00,,0821.8,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.48,0011.07,0002.66
2022-04-03 04:45:00,,0821.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.52,0011.15,0002.69
2022-04-03 04:46:00,,0821.8,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.51,0011.25,0002.71
2022-04-03 04:47:00,,0821.7,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.53,0011.53,0002.75
2022-04-03 04:48:00,,0821.8,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.2,0000.0,0004.55,0011.61,0002.77
2022-04-03 04:49:00,,0821.7,5.02,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.58,0011.68,0002.80
2022-04-03 04:50:00,,0821.8,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.61,0011.63,0002.79
2022-04-03 04:51:00,,0821.8,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.68,0011.99,0002.77
2022-04-03 04:52:00,,0821.8,5.02,0.00,29.9,29.0,00.0,38.8,31.6,08.1,0000.0,0004.70,0012.30,0002.77
2022-04-03 04:53:00,,0821.8,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.3,0000.0,0004.67,0012.37,0002.79
2022-04-03 04:54:00,,0821.8,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.4,0000.0,0004.68,0012.56,0002.82
2022-04-03 04:55:00,,0821.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.4,0000.0,0004.70,0012.55,0002.86
2022-04-03 04:56:00,,0821.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.4,0000.0,0004.68,0012.48,0002.91
2022-04-03 04:57:00,,0821.8,4.99,0.00,29.9,29.0,00.0,38.8,31.6,08.6,0000.0,0004.71,0012.59,0003.00
2022-04-03 04:58:00,,0821.8,5.00,0.00,29.9,29.0,00.0,38.8,31.6,08.6,0000.0,0004.73,0012.59,0003.10
2022-04-03 04:59:00,,0821.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,08.7,0000.0,0004.80,0013.33,0003.19
