Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-03 09:00:00,,0827.4,4.99,0.00,21.8,21.0,00.0,31.1,23.5,10.0,0000.0,0000.18,0000.05,0000.01
2022-01-03 09:01:00,,0827.4,4.99,0.00,21.9,21.0,00.0,31.1,23.5,09.9,0000.0,0000.09,0000.04,0000.01
2022-01-03 09:02:00,,0827.4,5.00,0.00,21.9,21.1,00.0,31.1,23.5,09.7,0000.0,0000.06,0000.03,0000.01
2022-01-03 09:03:00,,0827.6,5.01,0.00,21.9,21.3,00.0,31.0,23.6,09.0,0000.0,0000.06,0000.03,0000.01
2022-01-03 09:04:00,,0827.6,4.99,0.00,22.0,22.0,00.0,31.1,23.8,08.7,0000.0,0000.06,0000.03,0000.00
2022-01-03 09:05:00,,0827.6,5.01,0.00,22.2,22.7,00.0,31.1,24.1,08.5,0000.0,0000.06,0000.03,0000.00
2022-01-03 09:06:00,,0827.5,5.00,0.00,22.3,23.0,00.0,31.1,24.3,08.6,0000.0,0000.05,0000.02,0000.00
2022-01-03 09:07:00,,0827.5,5.02,0.00,22.4,22.9,00.0,31.2,24.3,08.6,0000.0,0000.05,0000.02,0000.00
2022-01-03 09:08:00,,0827.5,4.98,0.00,22.4,22.7,00.0,31.2,24.3,08.6,0000.0,0000.05,0000.02,0000.00
2022-01-03 09:09:00,,0827.5,5.00,0.00,22.4,22.5,00.0,31.2,24.2,08.8,0000.0,0000.06,0000.02,0000.00
2022-01-03 09:10:00,,0827.6,5.01,0.00,22.3,22.3,00.0,31.2,24.1,09.3,0000.0,0000.14,0000.04,0000.00
2022-01-03 09:11:00,,0827.5,4.99,0.00,22.3,22.0,00.0,31.2,24.0,09.7,0000.0,0000.26,0000.05,0000.00
2022-01-03 09:12:00,,0827.5,5.01,0.00,22.2,21.8,00.0,31.2,23.8,09.8,0000.0,0000.28,0000.05,0000.00
2022-01-03 09:13:00,,0827.6,4.99,0.00,22.2,21.6,00.0,31.2,23.7,09.8,0000.0,0000.29,0000.06,0000.00
2022-01-03 09:14:00,,0827.5,5.01,0.00,22.1,21.5,00.0,31.2,23.7,09.8,0000.0,0000.29,0000.06,0000.00
2022-01-03 09:15:00,,0827.4,5.00,0.00,22.0,21.3,00.0,31.2,23.6,10.0,0000.0,0000.27,0000.05,0000.00
2022-01-03 09:16:00,,0827.4,4.99,0.00,22.0,21.2,00.0,31.2,23.5,10.1,0000.0,0000.26,0000.05,0000.00
2022-01-03 09:17:00,,0827.4,4.99,0.00,22.0,21.1,00.0,31.2,23.5,10.1,0000.0,0000.26,0000.05,0000.01
2022-01-03 09:18:00,,0827.4,5.01,0.00,21.9,21.0,00.0,31.1,23.4,10.3,0000.0,0000.29,0000.05,0000.01
2022-01-03 09:19:00,,0827.4,5.00,0.00,21.8,20.8,00.0,31.1,23.3,10.3,0000.0,0000.76,0000.09,0000.01
2022-01-03 09:20:00,,0827.4,5.00,0.00,21.8,20.7,00.0,31.1,23.2,10.1,0000.0,0001.33,0000.10,0000.01
2022-01-03 09:21:00,,0827.5,4.99,0.00,21.7,20.7,00.0,31.0,23.2,09.6,0000.0,0001.25,0000.09,0000.01
2022-01-03 09:22:00,,0827.5,5.00,0.00,21.7,20.7,00.0,31.0,23.2,09.2,0000.0,0001.14,0000.07,0000.02
2022-01-03 09:23:00,,0827.4,5.00,0.00,21.7,20.8,00.0,31.0,23.3,09.1,0000.0,0001.12,0000.07,0000.02
2022-01-03 09:24:00,,0827.4,5.01,0.00,21.7,20.9,00.0,30.9,23.3,09.1,0000.0,0001.12,0000.07,0000.01
2022-01-03 09:25:00,,0827.4,5.00,0.00,21.7,20.9,00.0,30.9,23.3,09.3,0000.0,0001.13,0000.07,0000.02
2022-01-03 09:26:00,,0827.4,4.99,0.00,21.6,20.8,00.0,30.9,23.2,09.8,0000.0,0001.13,0000.07,0000.02
2022-01-03 09:27:00,,0827.4,5.00,0.00,21.6,20.8,00.0,30.9,23.2,09.8,0000.0,0001.11,0000.06,0000.01
2022-01-03 09:28:00,,0827.4,5.01,0.00,21.6,21.1,00.0,30.9,23.3,09.3,0000.0,0001.10,0000.06,0000.01
2022-01-03 09:29:00,,0827.4,5.00,0.00,21.8,22.0,00.0,30.9,23.6,09.3,0000.0,0001.10,0000.06,0000.01
2022-01-03 09:30:00,,0827.4,5.01,0.00,22.0,22.7,00.0,30.9,23.9,09.5,0000.0,0000.68,0000.04,0000.01
2022-01-03 09:31:00,,0827.4,4.99,0.00,22.1,22.6,00.0,31.0,24.0,09.3,0000.0,0000.15,0000.02,0000.01
2022-01-03 09:32:00,,0827.4,5.01,0.00,22.1,22.3,00.0,31.0,23.9,09.1,0000.0,0000.14,0000.02,0000.01
2022-01-03 09:33:00,,0827.4,5.00,0.00,22.0,22.1,00.0,31.0,23.8,09.1,0000.0,0000.14,0000.02,0000.01
2022-01-03 09:34:00,,0827.3,5.01,0.00,22.0,21.8,00.0,31.0,23.7,09.1,0000.0,0000.14,0000.02,0000.01
2022-01-03 09:35:00,,0827.3,5.00,0.00,21.9,21.6,00.0,31.0,23.6,09.0,0000.0,0000.14,0000.02,0000.00
2022-01-03 09:36:00,,0827.3,4.99,0.00,21.9,21.4,00.0,31.0,23.5,09.2,0000.0,0000.13,0000.02,0000.00
2022-01-03 09:37:00,,0827.4,5.01,0.00,21.9,21.3,00.0,31.0,23.4,09.1,0000.0,0000.13,0000.02,0000.01
2022-01-03 09:38:00,,0827.4,5.00,0.00,21.8,21.2,00.0,30.9,23.4,08.9,0000.0,0000.13,0000.02,0000.01
2022-01-03 09:39:00,,0827.5,4.99,0.00,21.8,21.2,00.0,30.9,23.4,08.7,0000.0,0000.13,0000.02,0000.01
2022-01-03 09:40:00,,0827.5,5.01,0.00,21.8,21.1,00.0,30.9,23.3,09.3,0000.0,0000.13,0000.02,0000.01
2022-01-03 09:41:00,,0827.5,5.01,0.00,21.7,21.0,00.0,30.9,23.2,09.4,0000.0,0000.02,0000.01,0000.00
2022-01-03 09:42:00,,0827.4,4.99,0.00,21.7,20.9,00.0,30.9,23.2,09.5,0000.0,0000.02,0000.01,0000.00
2022-01-03 09:43:00,,0827.4,4.99,0.00,21.7,20.9,00.0,30.9,23.3,09.7,0000.0,0000.06,0000.02,0000.00
2022-01-03 09:44:00,,0827.4,5.02,0.00,21.7,20.9,00.0,30.8,23.3,09.3,0000.0,0000.12,0000.03,0000.00
2022-01-03 09:45:00,,0827.4,4.99,0.00,21.7,21.0,00.0,30.8,23.4,09.1,0000.0,0000.41,0000.03,0000.00
2022-01-03 09:46:00,,0827.4,4.99,0.00,21.7,21.1,00.0,30.8,23.4,09.0,0000.0,0000.41,0000.03,0000.00
2022-01-03 09:47:00,,0827.4,5.00,0.00,21.7,21.2,00.0,30.8,23.5,08.7,0000.0,0000.41,0000.03,0000.00
2022-01-03 09:48:00,,0827.4,5.00,0.00,21.7,21.2,00.0,30.8,23.5,08.5,0000.0,0000.41,0000.03,0000.00
2022-01-03 09:49:00,,0827.5,5.00,0.00,21.8,21.2,00.0,30.8,23.4,09.2,0000.0,0000.46,0000.04,0000.00
2022-01-03 09:50:00,,0827.4,5.00,0.00,21.7,21.1,00.0,30.8,23.3,09.8,0000.0,0000.46,0000.04,0000.00
2022-01-03 09:51:00,,0827.4,5.00,0.00,21.7,21.0,00.0,30.8,23.2,09.4,0000.0,0000.46,0000.04,0000.00
2022-01-03 09:52:00,,0827.2,4.99,0.00,21.6,20.9,00.0,30.8,23.2,08.9,0000.0,0000.46,0000.04,0000.00
2022-01-03 09:53:00,,0827.2,5.01,0.00,21.7,21.3,00.0,30.8,23.4,08.5,0000.0,0000.45,0000.04,0000.00
2022-01-03 09:54:00,,0827.2,5.01,0.00,21.8,22.1,00.0,30.8,23.7,08.1,0000.0,0000.40,0000.02,0000.00
2022-01-03 09:55:00,,0827.3,5.00,0.00,22.0,22.9,00.0,30.9,24.0,08.2,0000.0,0000.37,0000.02,0000.00
2022-01-03 09:56:00,,0827.3,4.99,0.00,22.1,22.9,00.0,30.9,24.1,08.3,0000.0,0000.05,0000.02,0000.00
2022-01-03 09:57:00,,0827.3,5.01,0.00,22.1,22.6,00.0,30.9,24.1,07.8,0000.0,0000.05,0000.02,0000.00
2022-01-03 09:58:00,,0827.2,5.00,0.00,22.2,22.4,00.0,31.0,24.0,07.3,0000.0,0000.05,0000.02,0000.00
2022-01-03 09:59:00,,0827.2,5.00,0.00,22.2,22.3,00.0,31.0,24.0,07.4,0000.0,0000.05,0000.01,0000.00
