Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-12 07:00:00,,0829.7,4.99,0.00,23.3,22.4,00.0,32.4,25.0,10.5,0000.0,0009.12,0002.82,0001.69
2021-11-12 07:01:00,,0829.6,5.01,0.00,23.3,22.3,00.0,32.4,25.0,10.5,0000.0,0009.45,0002.81,0001.70
2021-11-12 07:02:00,,0829.7,5.00,0.00,23.3,22.3,00.0,32.4,25.0,10.5,0000.0,0009.89,0002.77,0001.69
2021-11-12 07:03:00,,0829.7,4.99,0.00,23.2,22.3,00.0,32.4,25.0,10.5,0000.0,0009.36,0002.74,0001.67
2021-11-12 07:04:00,,0829.8,5.01,0.00,23.2,22.3,00.0,32.3,25.0,10.5,0000.0,0008.50,0002.66,0001.65
2021-11-12 07:05:00,,0829.8,5.00,0.00,23.2,22.3,00.0,32.3,25.0,10.5,0000.0,0009.40,0002.65,0001.64
2021-11-12 07:06:00,,0829.8,5.00,0.00,23.2,22.2,00.0,32.3,25.0,10.5,0000.0,0009.86,0002.65,0001.64
2021-11-12 07:07:00,,0830.0,5.00,0.00,23.2,22.2,00.0,32.3,24.9,10.5,0000.0,0010.88,0002.69,0001.64
2021-11-12 07:08:00,,0829.7,5.00,0.00,23.2,22.1,00.0,32.3,24.9,10.6,0000.0,0010.97,0002.66,0001.64
2021-11-12 07:09:00,,0829.7,4.99,0.00,23.2,22.1,00.0,32.3,24.9,10.6,0000.0,0011.25,0002.73,0001.65
2021-11-12 07:10:00,,0829.8,5.01,0.00,23.1,22.1,00.0,32.3,24.9,10.6,0000.0,0011.87,0002.78,0001.68
2021-11-12 07:11:00,,0829.8,4.99,0.00,23.1,22.2,00.0,32.2,24.9,10.6,0000.0,0011.93,0002.82,0001.67
2021-11-12 07:12:00,,0829.9,5.01,0.00,23.1,22.2,00.0,32.2,24.9,10.6,0000.0,0011.29,0002.82,0001.66
2021-11-12 07:13:00,,0829.9,5.01,0.00,23.1,22.3,00.0,32.2,24.8,10.6,0000.0,0010.53,0002.82,0001.68
2021-11-12 07:14:00,,0829.8,4.99,0.00,23.1,22.3,00.0,32.2,24.8,10.6,0000.0,0011.16,0002.84,0001.69
2021-11-12 07:15:00,,0829.8,5.00,0.00,23.1,22.3,00.0,32.2,24.9,10.6,0000.0,0011.19,0002.84,0001.70
2021-11-12 07:16:00,,0829.9,5.00,0.00,23.1,22.4,00.0,32.2,24.8,10.6,0000.0,0010.18,0002.81,0001.71
2021-11-12 07:17:00,,0829.8,5.00,0.00,23.1,22.4,00.0,32.2,24.9,10.6,0000.0,0009.76,0002.83,0001.69
2021-11-12 07:18:00,,0829.9,5.00,0.00,23.1,22.4,00.0,32.2,24.9,10.6,0000.0,0008.88,0002.80,0001.68
2021-11-12 07:19:00,,0829.8,4.98,0.00,23.1,22.4,00.0,32.2,24.9,10.6,0000.0,0009.10,0002.75,0001.67
2021-11-12 07:20:00,,0829.8,5.00,0.00,23.1,22.4,00.0,32.2,24.9,10.6,0000.0,0008.70,0002.70,0001.66
2021-11-12 07:21:00,,0829.8,5.01,0.00,23.1,22.5,00.0,32.2,24.9,10.6,0000.0,0007.58,0002.63,0001.65
2021-11-12 07:22:00,,0829.8,5.00,0.00,23.1,22.4,00.0,32.1,24.9,10.6,0000.0,0007.73,0002.59,0001.65
2021-11-12 07:23:00,,0829.8,5.00,0.00,23.1,22.4,00.0,32.2,24.9,10.6,0000.0,0007.80,0002.53,0001.64
2021-11-12 07:24:00,,0829.9,5.01,0.00,23.1,22.4,00.0,32.1,24.8,10.7,0000.0,0008.57,0002.58,0001.64
2021-11-12 07:25:00,,0829.9,5.00,0.00,23.1,22.4,00.0,32.1,24.8,10.7,0000.0,0008.26,0002.53,0001.62
2021-11-12 07:26:00,,0830.0,5.00,0.00,23.1,22.3,00.0,32.1,24.8,10.7,0000.0,0008.69,0002.57,0001.63
2021-11-12 07:27:00,,0829.9,4.99,0.00,23.1,22.3,00.0,32.1,24.8,10.7,0000.0,0008.75,0002.61,0001.62
2021-11-12 07:28:00,,0829.9,5.01,0.00,23.1,22.3,00.0,32.1,24.9,10.7,0000.0,0008.97,0002.64,0001.63
2021-11-12 07:29:00,,0829.8,5.00,0.00,23.0,22.3,00.0,32.1,24.8,10.7,0000.0,0009.19,0002.66,0001.63
2021-11-12 07:30:00,,0829.9,4.99,0.00,23.0,22.3,00.0,32.1,24.8,10.8,0000.0,0008.94,0002.70,0001.63
2021-11-12 07:31:00,,0829.9,5.01,0.00,23.0,22.3,00.0,32.1,24.8,10.8,0000.0,0009.10,0002.80,0001.65
2021-11-12 07:32:00,,0829.9,4.99,0.00,23.0,22.3,00.0,32.1,24.8,10.8,0000.0,0009.17,0002.89,0001.67
2021-11-12 07:33:00,,0829.9,5.00,0.00,23.0,22.3,00.0,32.1,24.8,10.8,0000.0,0009.14,0002.88,0001.67
2021-11-12 07:34:00,,0830.1,5.01,0.00,23.0,22.3,00.0,32.1,24.8,10.8,0000.0,0009.24,0002.88,0001.69
2021-11-12 07:35:00,,0830.2,5.00,0.00,23.0,22.3,00.0,32.1,24.8,10.9,0000.0,0010.47,0002.87,0001.69
2021-11-12 07:36:00,,0830.0,4.99,0.00,23.0,22.2,00.0,32.1,24.7,10.9,0000.0,0010.72,0002.87,0001.70
2021-11-12 07:37:00,,0829.9,5.01,0.00,22.9,22.2,00.0,32.0,24.7,10.9,0000.0,0010.12,0002.87,0001.71
2021-11-12 07:38:00,,0829.8,4.99,0.00,22.9,22.2,00.0,32.0,24.7,11.0,0000.0,0010.04,0002.85,0001.73
2021-11-12 07:39:00,,0829.9,5.01,0.00,22.9,22.2,00.0,32.0,24.7,11.0,0000.0,0009.94,0002.81,0001.73
2021-11-12 07:40:00,,0829.8,4.99,0.00,22.9,22.2,00.0,32.0,24.7,11.0,0000.0,0009.54,0002.78,0001.72
2021-11-12 07:41:00,,0829.9,5.00,0.00,22.9,22.2,00.0,32.0,24.7,11.0,0000.0,0009.29,0002.77,0001.74
2021-11-12 07:42:00,,0829.9,5.00,0.00,22.9,22.1,00.0,32.0,24.6,11.0,0000.0,0009.74,0002.67,0001.74
2021-11-12 07:43:00,,0829.9,4.98,0.00,22.9,22.1,00.0,32.0,24.6,11.0,0000.0,0010.36,0002.61,0001.73
2021-11-12 07:44:00,,0829.9,5.01,0.00,22.9,22.1,00.0,32.0,24.6,11.0,0000.0,0010.78,0002.63,0001.76
2021-11-12 07:45:00,,0829.9,5.00,0.00,22.9,22.1,00.0,32.0,24.6,11.0,0000.0,0010.57,0002.62,0001.77
2021-11-12 07:46:00,,0829.9,5.00,0.00,22.9,22.1,00.0,32.0,24.6,11.0,0000.0,0009.35,0002.71,0001.78
2021-11-12 07:47:00,,0830.0,4.99,0.00,22.8,22.1,00.0,32.0,24.6,11.0,0000.0,0009.18,0002.76,0001.79
2021-11-12 07:48:00,,0829.9,5.01,0.00,22.8,22.1,00.0,31.9,24.6,11.0,0000.0,0009.65,0002.76,0001.78
2021-11-12 07:49:00,,0829.9,5.00,0.00,22.8,22.1,00.0,31.9,24.6,11.1,0000.0,0009.65,0002.74,0001.78
2021-11-12 07:50:00,,0829.9,5.01,0.00,22.8,22.1,00.0,31.9,24.5,11.1,0000.0,0009.74,0002.79,0001.78
2021-11-12 07:51:00,,0829.9,4.99,0.00,22.8,22.1,00.0,31.9,24.5,11.1,0000.0,0009.80,0002.79,0001.79
2021-11-12 07:52:00,,0829.9,5.00,0.00,22.8,22.1,00.0,31.9,24.5,11.1,0000.0,0010.42,0002.77,0001.78
2021-11-12 07:53:00,,0829.8,5.02,0.00,22.8,22.1,00.0,31.9,24.5,11.1,0000.0,0009.79,0002.75,0001.78
2021-11-12 07:54:00,,0829.9,5.00,0.00,22.8,22.1,00.0,31.9,24.5,11.1,0000.0,0009.38,0002.71,0001.78
2021-11-12 07:55:00,,0829.8,4.99,0.00,22.8,22.1,00.0,31.9,24.6,11.1,0000.0,0009.08,0002.66,0001.77
2021-11-12 07:56:00,,0829.7,5.01,0.00,22.8,22.1,00.0,31.9,24.6,11.1,0000.0,0009.23,0002.68,0001.76
2021-11-12 07:57:00,,0829.7,5.01,0.00,22.8,22.1,00.0,31.9,24.6,11.1,0000.0,0009.00,0002.63,0001.76
2021-11-12 07:58:00,,0829.8,5.01,0.00,22.8,22.1,00.0,31.9,24.6,11.1,0000.0,0008.36,0002.58,0001.75
2021-11-12 07:59:00,,0829.7,4.99,0.00,22.8,22.1,00.0,31.9,24.6,11.0,0000.0,0007.93,0002.64,0001.75
