Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-15 21:00:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,14.9,0000.0,0005.33,0003.50,0003.25
2023-01-15 21:01:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.3,0000.0,0005.11,0003.58,0003.32
2023-01-15 21:02:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.3,0000.0,0006.37,0003.66,0003.39
2023-01-15 21:03:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.3,0000.0,0006.91,0003.73,0003.47
2023-01-15 21:04:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.4,0000.0,0007.00,0003.79,0003.54
2023-01-15 21:05:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,15.5,0000.0,0007.09,0003.85,0003.61
2023-01-15 21:06:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,15.5,0000.0,0007.29,0003.94,0003.70
2023-01-15 21:07:00,,0807.1,5.01,0.00,23.2,21.8,00.0,32.0,25.0,15.1,0000.0,0007.34,0003.98,0003.75
2023-01-15 21:08:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.4,0000.0,0007.35,0004.03,0003.81
2023-01-15 21:09:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.3,0000.0,0007.40,0004.07,0003.85
2023-01-15 21:10:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.2,0000.0,0007.55,0004.12,0003.89
2023-01-15 21:11:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,15.1,0000.0,0007.71,0004.18,0003.92
2023-01-15 21:12:00,,0807.2,5.00,0.00,23.2,21.7,00.0,32.0,25.0,14.7,0000.0,0008.42,0004.19,0003.93
2023-01-15 21:13:00,,0807.2,5.00,0.00,23.2,21.8,00.0,32.0,25.0,15.1,0000.0,0008.21,0004.21,0003.95
2023-01-15 21:14:00,,0807.2,5.00,0.00,23.2,21.8,00.0,32.0,25.0,14.7,0000.0,0007.73,0004.24,0003.96
2023-01-15 21:15:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,14.5,0000.0,0007.82,0004.25,0003.95
2023-01-15 21:16:00,,0807.1,4.99,0.00,23.2,21.8,00.0,32.0,25.0,14.8,0000.0,0008.52,0004.31,0003.95
2023-01-15 21:17:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,14.9,0000.0,0008.68,0004.34,0003.94
2023-01-15 21:18:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,14.7,0000.0,0008.86,0004.36,0003.95
2023-01-15 21:19:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,14.7,0000.0,0008.81,0004.35,0003.94
2023-01-15 21:20:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,14.1,0000.0,0008.80,0004.34,0003.93
2023-01-15 21:21:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,13.6,0000.0,0008.78,0004.34,0003.93
2023-01-15 21:22:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,13.6,0000.0,0008.66,0004.30,0003.93
2023-01-15 21:23:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,13.7,0000.0,0008.00,0004.33,0003.94
2023-01-15 21:24:00,,0807.2,4.99,0.00,23.2,21.7,00.0,32.0,25.0,13.6,0000.0,0007.94,0004.35,0003.94
2023-01-15 21:25:00,,0807.1,4.99,0.00,23.2,21.6,00.0,32.0,25.0,13.8,0000.0,0007.80,0004.32,0003.95
2023-01-15 21:26:00,,0807.1,4.99,0.00,23.2,21.6,00.0,32.0,25.0,13.7,0000.0,0007.75,0004.33,0003.97
2023-01-15 21:27:00,,0807.1,5.00,0.00,23.2,21.6,00.0,32.0,25.0,13.7,0000.0,0007.01,0004.32,0003.98
2023-01-15 21:28:00,,0807.1,5.00,0.00,23.2,21.6,00.0,32.0,25.0,14.1,0000.0,0006.86,0004.32,0003.99
2023-01-15 21:29:00,,0807.1,5.00,0.00,23.2,21.6,00.0,32.0,25.0,14.2,0000.0,0006.63,0004.31,0004.00
2023-01-15 21:30:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,13.9,0000.0,0007.07,0004.34,0004.02
2023-01-15 21:31:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,13.9,0000.0,0007.37,0004.35,0004.04
2023-01-15 21:32:00,,0807.1,5.01,0.00,23.2,21.7,00.0,32.0,25.0,13.9,0000.0,0007.40,0004.36,0004.04
2023-01-15 21:33:00,,0807.1,5.01,0.00,23.2,21.8,00.0,32.0,25.0,13.5,0000.0,0007.95,0004.37,0004.04
2023-01-15 21:34:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.8,0000.0,0007.91,0004.35,0004.05
2023-01-15 21:35:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.3,0000.0,0007.86,0004.32,0004.05
2023-01-15 21:36:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,13.5,0000.0,0007.87,0004.31,0004.04
2023-01-15 21:37:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.4,0000.0,0007.82,0004.29,0004.04
2023-01-15 21:38:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.6,0000.0,0007.73,0004.26,0004.03
2023-01-15 21:39:00,,0807.1,4.99,0.00,23.2,21.7,00.0,32.0,25.0,13.3,0000.0,0007.60,0004.23,0004.03
2023-01-15 21:40:00,,0807.2,5.00,0.00,23.2,21.7,00.0,32.0,25.0,13.3,0000.0,0007.64,0004.24,0004.01
2023-01-15 21:41:00,,0807.1,5.01,0.00,23.2,21.8,00.0,32.0,25.0,13.3,0000.0,0007.50,0004.23,0003.99
2023-01-15 21:42:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.2,0000.0,0007.23,0004.24,0003.98
2023-01-15 21:43:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,13.4,0000.0,0007.16,0004.23,0003.98
2023-01-15 21:44:00,,0807.1,5.01,0.00,23.2,21.7,00.0,32.0,25.0,13.6,0000.0,0006.30,0004.23,0003.98
2023-01-15 21:45:00,,0807.1,5.01,0.00,23.2,21.7,00.0,32.0,25.0,13.2,0000.0,0007.30,0004.22,0003.98
2023-01-15 21:46:00,,0807.1,5.00,0.00,23.2,21.7,00.0,32.0,25.0,13.3,0000.0,0007.20,0004.21,0003.97
2023-01-15 21:47:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.4,0000.0,0007.12,0004.21,0003.97
2023-01-15 21:48:00,,0807.1,4.99,0.00,23.2,21.8,00.0,32.0,25.0,13.1,0000.0,0007.07,0004.20,0003.97
2023-01-15 21:49:00,,0807.1,5.00,0.00,23.2,21.8,00.0,32.0,25.0,13.2,0000.0,0007.07,0004.19,0003.96
2023-01-15 21:50:00,,0807.1,5.01,0.00,23.2,21.9,00.0,32.0,25.0,13.5,0000.0,0007.11,0004.18,0003.95
2023-01-15 21:51:00,,0807.1,5.00,0.00,23.2,21.9,00.0,32.0,25.0,13.4,0000.0,0007.55,0004.17,0003.95
2023-01-15 21:52:00,,0807.1,5.00,0.00,23.2,21.9,00.0,32.0,25.0,13.5,0000.0,0007.63,0004.18,0003.97
2023-01-15 21:53:00,,0807.1,5.00,0.00,23.2,21.9,00.0,32.0,25.0,13.7,0000.0,0007.59,0004.17,0003.98
2023-01-15 21:54:00,,0807.1,5.00,0.00,23.3,21.9,00.0,32.0,25.0,13.9,0000.0,0007.55,0004.16,0003.99
2023-01-15 21:55:00,,0807.2,5.01,0.00,23.3,21.9,00.0,32.1,25.1,14.1,0000.0,0007.46,0004.17,0004.00
2023-01-15 21:56:00,,0807.2,5.00,0.00,23.3,21.9,00.0,32.1,25.1,13.9,0000.0,0006.68,0004.22,0004.01
2023-01-15 21:57:00,,0807.2,5.00,0.00,23.3,21.9,00.0,32.1,25.1,14.0,0000.0,0007.73,0004.25,0004.03
2023-01-15 21:58:00,,0807.3,5.00,0.00,23.3,21.9,00.0,32.1,25.1,14.0,0000.0,0007.92,0004.31,0004.05
2023-01-15 21:59:00,,0807.2,5.00,0.00,23.3,21.9,00.0,32.1,25.1,14.2,0000.0,0008.01,0004.36,0004.08
