Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 11:00:00,,0827.1,4.99,0.00,30.4,29.6,00.0,39.5,32.1,14.6,0000.0,0012.54,0004.11,0003.41
2021-10-08 11:01:00,,0827.1,5.01,0.00,30.4,29.6,00.0,39.5,32.1,14.6,0000.0,0012.99,0004.19,0003.44
2021-10-08 11:02:00,,0827.2,4.99,0.00,30.4,29.6,00.0,39.5,32.1,14.6,0000.0,0012.95,0004.25,0003.48
2021-10-08 11:03:00,,0827.2,5.00,0.00,30.4,29.6,00.0,39.5,32.1,14.6,0000.0,0012.22,0004.31,0003.51
2021-10-08 11:04:00,,0827.4,5.00,0.00,30.4,29.6,00.0,39.5,32.1,14.6,0000.0,0012.31,0004.39,0003.54
2021-10-08 11:05:00,,0827.3,5.00,0.00,30.4,29.6,00.0,39.6,32.2,14.7,0000.0,0013.02,0004.44,0003.58
2021-10-08 11:06:00,,0827.3,5.01,0.00,30.4,29.6,00.0,39.6,32.2,14.7,0000.0,0012.92,0004.51,0003.60
2021-10-08 11:07:00,,0827.3,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.8,0000.0,0012.66,0004.51,0003.59
2021-10-08 11:08:00,,0827.2,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.7,0000.0,0012.55,0004.49,0003.57
2021-10-08 11:09:00,,0827.2,5.01,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0011.58,0004.39,0003.54
2021-10-08 11:10:00,,0827.3,4.99,0.00,30.5,29.6,00.0,39.6,32.2,14.5,0000.0,0011.38,0004.38,0003.50
2021-10-08 11:11:00,,0827.3,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.5,0000.0,0011.71,0004.38,0003.48
2021-10-08 11:12:00,,0827.4,5.01,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0012.05,0004.39,0003.48
2021-10-08 11:13:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0013.09,0004.39,0003.47
2021-10-08 11:14:00,,0827.4,5.01,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0013.22,0004.35,0003.46
2021-10-08 11:15:00,,0827.4,4.99,0.00,30.5,29.6,00.0,39.6,32.2,14.5,0000.0,0013.10,0004.29,0003.44
2021-10-08 11:16:00,,0827.3,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0011.70,0004.20,0003.42
2021-10-08 11:17:00,,0827.4,4.98,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0011.19,0004.17,0003.40
2021-10-08 11:18:00,,0827.3,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.6,0000.0,0011.41,0004.20,0003.42
2021-10-08 11:19:00,,0827.3,5.01,0.00,30.5,29.6,00.0,39.6,32.2,14.5,0000.0,0011.98,0004.24,0003.46
2021-10-08 11:20:00,,0827.4,4.99,0.00,30.5,29.6,00.0,39.6,32.2,14.5,0000.0,0014.22,0004.43,0003.54
2021-10-08 11:21:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.6,32.2,14.4,0000.0,0014.92,0004.58,0003.63
2021-10-08 11:22:00,,0827.3,5.01,0.00,30.5,29.6,00.0,39.6,32.2,14.5,0000.0,0015.16,0004.67,0003.70
2021-10-08 11:23:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.7,32.2,14.4,0000.0,0014.92,0004.71,0003.74
2021-10-08 11:24:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.7,32.2,14.4,0000.0,0014.19,0004.78,0003.80
2021-10-08 11:25:00,,0827.4,4.99,0.00,30.5,29.6,00.0,39.7,32.3,14.5,0000.0,0015.56,0004.86,0003.83
2021-10-08 11:26:00,,0827.4,5.01,0.00,30.5,29.6,00.0,39.7,32.2,14.5,0000.0,0015.80,0004.88,0003.85
2021-10-08 11:27:00,,0827.4,4.99,0.00,30.5,29.6,00.0,39.7,32.3,14.5,0000.0,0016.23,0004.94,0003.87
2021-10-08 11:28:00,,0827.3,4.99,0.00,30.5,29.6,00.0,39.7,32.3,14.5,0000.0,0016.25,0004.98,0003.89
2021-10-08 11:29:00,,0827.2,5.01,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0000.0,0016.33,0005.09,0003.96
2021-10-08 11:30:00,,0827.4,4.99,0.00,30.6,29.6,00.0,39.7,32.3,14.3,-000.1,0016.19,0005.28,0004.04
2021-10-08 11:31:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0000.0,0014.99,0005.28,0004.06
2021-10-08 11:32:00,,0827.4,5.01,0.00,30.5,29.6,00.0,39.7,32.3,14.5,0000.4,0015.56,0005.17,0004.02
2021-10-08 11:33:00,,0827.4,5.00,0.00,30.5,29.6,00.0,39.7,32.3,14.6,0000.0,0015.38,0005.04,0003.93
2021-10-08 11:34:00,,0827.4,4.99,0.00,30.5,29.6,00.0,39.7,32.3,14.4,0000.0,0015.33,0004.95,0003.85
2021-10-08 11:35:00,,0827.4,5.01,0.00,30.6,29.6,00.0,39.7,32.3,14.4,0000.0,0014.88,0004.86,0003.79
2021-10-08 11:36:00,,0827.3,5.00,0.00,30.5,29.6,00.0,39.7,32.3,14.3,0000.0,0013.47,0004.82,0003.79
2021-10-08 11:37:00,,0827.3,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0000.0,0013.36,0004.93,0003.86
2021-10-08 11:38:00,,0827.3,4.99,0.00,30.6,29.6,00.0,39.7,32.2,14.3,0000.0,0014.01,0005.01,0003.90
2021-10-08 11:39:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.2,14.3,0000.0,0014.53,0005.08,0003.96
2021-10-08 11:40:00,,0827.4,5.02,0.00,30.6,29.7,00.0,39.7,32.2,14.3,0000.0,0014.66,0005.06,0003.97
2021-10-08 11:41:00,,0827.5,4.99,0.00,30.6,29.6,00.0,39.7,32.2,14.3,0000.0,0015.33,0004.96,0003.92
2021-10-08 11:42:00,,0827.5,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0000.0,0015.14,0004.91,0003.88
2021-10-08 11:43:00,,0827.5,4.99,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0000.0,0014.10,0004.96,0003.88
2021-10-08 11:44:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0001.2,0013.90,0005.08,0003.95
2021-10-08 11:45:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0002.6,0014.38,0005.19,0004.02
2021-10-08 11:46:00,,0827.5,4.99,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0002.7,0014.96,0005.31,0004.07
2021-10-08 11:47:00,,0827.5,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0002.7,0015.24,0005.38,0004.10
2021-10-08 11:48:00,,0827.5,5.01,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0003.0,0015.31,0005.39,0004.08
2021-10-08 11:49:00,,0827.5,4.99,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0003.2,0015.12,0005.46,0004.11
2021-10-08 11:50:00,,0827.5,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0003.4,0015.02,0005.47,0004.12
2021-10-08 11:51:00,,0827.5,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0003.9,0014.88,0005.52,0004.13
2021-10-08 11:52:00,,0827.5,4.99,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0003.6,0014.70,0005.59,0004.16
2021-10-08 11:53:00,,0827.4,4.99,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0003.6,0015.39,0005.69,0004.20
2021-10-08 11:54:00,,0827.4,5.01,0.00,30.6,29.6,00.0,39.7,32.2,14.3,0003.8,0016.86,0005.78,0004.24
2021-10-08 11:55:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0004.0,0017.60,0005.92,0004.28
2021-10-08 11:56:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0004.1,0018.68,0005.99,0004.32
2021-10-08 11:57:00,,0827.3,5.02,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0004.5,0019.27,0005.97,0004.34
2021-10-08 11:58:00,,0827.4,5.00,0.00,30.6,29.6,00.0,39.7,32.3,14.3,0004.6,0019.82,0005.97,0004.35
2021-10-08 11:59:00,,0827.4,4.99,0.00,30.6,29.7,00.0,39.7,32.3,14.3,0004.3,0020.14,0005.99,0004.36
