Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-20 22:00:00,,0829.7,4.99,0.00,29.9,29.3,00.0,38.9,31.7,10.8,0000.0,0012.81,0004.11,0003.46
2021-10-20 22:01:00,,0829.8,5.01,0.00,29.9,29.3,00.0,38.9,31.7,10.8,0000.0,0013.36,0004.10,0003.48
2021-10-20 22:02:00,,0829.7,5.00,0.00,29.9,29.3,00.0,38.9,31.6,10.7,0000.0,0013.27,0004.06,0003.50
2021-10-20 22:03:00,,0829.6,5.00,0.00,29.9,29.3,00.0,38.9,31.7,10.8,0000.0,0013.11,0004.08,0003.53
2021-10-20 22:04:00,,0829.6,5.00,0.00,29.9,29.3,00.0,38.9,31.7,10.8,0000.0,0012.08,0004.10,0003.55
2021-10-20 22:05:00,,0829.6,5.01,0.00,29.9,29.3,00.0,38.9,31.7,10.7,0000.0,0011.89,0004.13,0003.59
2021-10-20 22:06:00,,0829.6,5.00,0.00,29.9,29.2,00.0,38.9,31.7,10.7,0000.0,0012.01,0004.22,0003.65
2021-10-20 22:07:00,,0829.7,5.00,0.00,29.9,29.3,00.0,38.9,31.7,10.8,0000.0,0012.59,0004.33,0003.71
2021-10-20 22:08:00,,0829.7,5.01,0.00,29.9,29.3,00.0,39.0,31.6,10.8,0000.0,0012.99,0004.41,0003.75
2021-10-20 22:09:00,,0829.7,4.99,0.00,29.9,29.3,00.0,39.0,31.7,10.8,0000.0,0012.63,0004.49,0003.80
2021-10-20 22:10:00,,0829.7,5.02,0.00,29.9,29.3,00.0,39.0,31.7,10.8,0000.0,0013.31,0004.56,0003.87
2021-10-20 22:11:00,,0829.9,4.99,0.00,29.9,29.3,00.0,39.0,31.7,10.8,0000.0,0012.98,0004.58,0003.92
2021-10-20 22:12:00,,0829.7,4.99,0.00,29.9,29.3,00.0,39.0,31.7,10.7,0000.0,0012.27,0004.63,0003.96
2021-10-20 22:13:00,,0829.7,5.01,0.00,29.9,29.3,00.0,39.0,31.7,10.7,0000.0,0011.94,0004.68,0003.99
2021-10-20 22:14:00,,0829.7,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.8,0000.0,0012.47,0004.69,0004.02
2021-10-20 22:15:00,,0829.6,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.8,0000.0,0012.61,0004.69,0004.05
2021-10-20 22:16:00,,0829.6,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.5,0000.0,0013.22,0004.70,0004.05
2021-10-20 22:17:00,,0829.5,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.5,0000.0,0013.42,0004.70,0004.04
2021-10-20 22:18:00,,0829.5,5.01,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0012.85,0004.65,0004.03
2021-10-20 22:19:00,,0829.6,4.99,0.00,30.0,29.3,00.0,39.0,31.7,10.5,0000.0,0012.38,0004.65,0004.02
2021-10-20 22:20:00,,0829.6,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.4,0000.0,0012.68,0004.63,0004.01
2021-10-20 22:21:00,,0829.6,5.01,0.00,30.0,29.4,00.0,39.0,31.7,10.4,0000.0,0012.79,0004.64,0003.98
2021-10-20 22:22:00,,0829.6,5.00,0.00,30.0,29.4,00.0,39.0,31.7,10.5,0000.0,0013.02,0004.61,0003.96
2021-10-20 22:23:00,,0829.6,5.00,0.00,30.0,29.4,00.0,39.0,31.7,10.6,0000.0,0013.23,0004.59,0003.96
2021-10-20 22:24:00,,0829.6,5.00,0.00,30.0,29.4,00.0,39.0,31.7,10.6,0000.0,0014.22,0004.59,0003.99
2021-10-20 22:25:00,,0829.6,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0014.82,0004.64,0004.02
2021-10-20 22:26:00,,0829.7,4.99,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0015.19,0004.67,0004.06
2021-10-20 22:27:00,,0829.9,5.01,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0015.09,0004.73,0004.09
2021-10-20 22:28:00,,0829.7,4.99,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0015.10,0004.76,0004.12
2021-10-20 22:29:00,,0829.6,4.99,0.00,30.0,29.3,00.0,39.0,31.7,10.5,0000.0,0015.84,0004.84,0004.17
2021-10-20 22:30:00,,0829.7,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.6,0000.0,0015.96,0004.87,0004.22
2021-10-20 22:31:00,,0829.8,5.00,0.00,30.0,29.3,00.0,39.0,31.7,10.7,0000.0,0016.45,0004.92,0004.27
2021-10-20 22:32:00,,0829.7,5.01,0.00,30.0,29.3,00.0,39.1,31.7,10.9,0000.0,0015.23,0005.00,0004.34
2021-10-20 22:33:00,,0829.8,4.99,0.00,30.0,29.4,00.0,39.1,31.7,11.0,0000.0,0015.18,0005.11,0004.44
2021-10-20 22:34:00,,0829.7,4.99,0.00,30.0,29.3,00.0,39.1,31.7,11.0,0000.0,0015.31,0005.20,0004.52
2021-10-20 22:35:00,,0829.7,5.01,0.00,30.0,29.3,00.0,39.1,31.7,11.0,0000.0,0015.23,0005.32,0004.59
2021-10-20 22:36:00,,0829.7,5.01,0.00,30.0,29.3,00.0,39.1,31.8,11.1,0000.0,0014.74,0005.42,0004.65
2021-10-20 22:37:00,,0829.8,4.99,0.00,30.0,29.4,00.0,39.1,31.7,11.1,0000.0,0015.56,0005.50,0004.70
2021-10-20 22:38:00,,0829.8,5.00,0.00,30.0,29.4,00.0,39.1,31.8,11.1,0000.0,0015.62,0005.55,0004.74
2021-10-20 22:39:00,,0829.8,5.00,0.00,30.0,29.4,00.0,39.1,31.8,11.0,0000.0,0016.37,0005.60,0004.78
2021-10-20 22:40:00,,0829.7,5.00,0.00,30.0,29.4,00.0,39.1,31.8,11.0,0000.0,0016.93,0005.71,0004.83
2021-10-20 22:41:00,,0829.7,5.00,0.00,30.0,29.4,00.0,39.1,31.8,10.9,0000.0,0016.78,0005.79,0004.88
2021-10-20 22:42:00,,0829.6,5.00,0.00,30.1,29.4,00.0,39.1,31.8,10.9,0000.0,0015.92,0005.82,0004.90
2021-10-20 22:43:00,,0829.7,5.00,0.00,30.1,29.4,00.0,39.1,31.9,10.9,0000.0,0015.84,0005.79,0004.90
2021-10-20 22:44:00,,0829.7,5.00,0.00,30.1,29.4,00.0,39.1,31.9,10.9,0000.0,0015.79,0005.74,0004.87
2021-10-20 22:45:00,,0829.6,5.00,0.00,30.1,29.5,00.0,39.1,31.9,10.8,0000.0,0015.58,0005.73,0004.86
2021-10-20 22:46:00,,0829.9,5.00,0.00,30.1,29.5,00.0,39.1,31.9,10.8,0000.0,0014.83,0005.68,0004.84
2021-10-20 22:47:00,,0829.7,4.99,0.00,30.1,29.5,00.0,39.1,31.9,10.8,0000.0,0014.68,0005.63,0004.82
2021-10-20 22:48:00,,0829.7,5.01,0.00,30.1,29.4,00.0,39.1,31.8,10.8,0000.0,0014.75,0005.62,0004.80
2021-10-20 22:49:00,,0829.8,5.01,0.00,30.1,29.4,00.0,39.1,31.8,10.8,0000.0,0015.05,0005.58,0004.78
2021-10-20 22:50:00,,0829.8,4.99,0.00,30.1,29.4,00.0,39.1,31.8,10.8,0000.0,0015.03,0005.49,0004.75
2021-10-20 22:51:00,,0829.8,5.00,0.00,30.1,29.4,00.0,39.1,31.9,10.8,0000.0,0013.90,0005.37,0004.71
2021-10-20 22:52:00,,0829.8,5.01,0.00,30.1,29.4,00.0,39.1,31.9,10.7,0000.0,0014.07,0005.31,0004.66
2021-10-20 22:53:00,,0829.8,5.01,0.00,30.1,29.5,00.0,39.1,31.9,10.6,0000.0,0014.97,0005.29,0004.62
2021-10-20 22:54:00,,0829.8,5.01,0.00,30.2,29.5,00.0,39.2,31.9,10.5,0000.0,0014.83,0005.26,0004.58
2021-10-20 22:55:00,,0829.8,4.99,0.00,30.2,29.5,00.0,39.2,31.9,10.4,0000.0,0014.83,0005.26,0004.53
2021-10-20 22:56:00,,0829.8,4.99,0.00,30.2,29.5,00.0,39.2,31.9,10.4,0000.0,0015.04,0005.21,0004.47
2021-10-20 22:57:00,,0829.8,5.01,0.00,30.2,29.4,00.0,39.2,31.9,10.4,0000.0,0014.75,0005.14,0004.39
2021-10-20 22:58:00,,0829.8,5.00,0.00,30.2,29.4,00.0,39.2,31.9,10.5,0000.0,0014.83,0005.10,0004.32
2021-10-20 22:59:00,,0829.8,4.99,0.00,30.2,29.4,00.0,39.2,31.9,10.5,0000.0,0014.75,0005.02,0004.26
