Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-17 06:00:00,,0824.2,5.01,0.00,30.4,29.1,00.0,39.2,32.3,16.3,0000.0,0002.64,0001.73,0001.50
2022-09-17 06:01:00,,0824.3,5.00,0.00,30.4,29.1,00.0,39.2,32.3,16.3,0000.0,0003.99,0001.71,0001.50
2022-09-17 06:02:00,,0824.3,4.99,0.00,30.5,29.1,00.0,39.2,32.3,16.3,0000.0,0004.59,0001.73,0001.51
2022-09-17 06:03:00,,0824.2,5.01,0.00,30.5,29.2,00.0,39.2,32.3,16.3,0000.0,0004.49,0001.71,0001.51
2022-09-17 06:04:00,,0824.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,16.3,0000.0,0004.34,0001.70,0001.51
2022-09-17 06:05:00,,0824.3,4.99,0.00,30.5,29.2,00.0,39.2,32.3,16.5,0000.0,0004.30,0001.70,0001.52
2022-09-17 06:06:00,,0824.3,5.01,0.00,30.5,29.2,00.0,39.2,32.3,16.5,0000.0,0004.45,0001.72,0001.53
2022-09-17 06:07:00,,0824.4,4.99,0.00,30.5,29.2,00.0,39.2,32.3,16.6,0000.0,0004.58,0001.74,0001.54
2022-09-17 06:08:00,,0824.3,5.01,0.00,30.6,29.3,00.0,39.3,32.4,16.5,0000.0,0004.64,0001.77,0001.56
2022-09-17 06:09:00,,0824.3,5.00,0.00,30.6,29.3,00.0,39.3,32.4,16.4,0000.0,0004.66,0001.78,0001.57
2022-09-17 06:10:00,,0824.3,5.00,0.00,30.6,29.3,00.0,39.3,32.4,16.4,0000.0,0004.55,0001.73,0001.57
2022-09-17 06:11:00,,0824.3,4.99,0.00,30.6,29.3,00.0,39.3,32.4,16.3,0000.0,0004.27,0001.73,0001.59
2022-09-17 06:12:00,,0824.4,5.01,0.00,30.6,29.0,00.0,39.3,32.4,16.4,0000.0,0003.04,0001.76,0001.59
2022-09-17 06:13:00,,0824.2,5.00,0.00,30.6,27.5,00.0,39.3,32.3,16.5,0000.0,0002.55,0001.79,0001.59
2022-09-17 06:14:00,,0824.2,5.00,0.00,30.5,26.9,00.0,39.2,32.2,16.6,0000.0,0002.60,0001.81,0001.60
2022-09-17 06:15:00,,0824.2,4.99,0.00,30.5,27.0,00.0,39.2,32.1,16.7,0000.0,0002.70,0001.85,0001.61
2022-09-17 06:16:00,,0824.2,5.01,0.00,30.4,27.3,00.0,39.1,31.9,16.9,0000.0,0002.75,0001.87,0001.60
2022-09-17 06:17:00,,0824.2,5.00,0.00,30.3,27.6,00.0,39.1,31.9,17.0,0000.0,0002.53,0001.84,0001.60
2022-09-17 06:18:00,,0824.3,5.00,0.00,30.2,27.8,00.0,39.1,31.9,17.1,0000.0,0002.35,0001.82,0001.60
2022-09-17 06:19:00,,0824.2,4.99,0.00,30.2,28.1,00.0,39.0,31.9,17.2,0000.0,0002.38,0001.81,0001.59
2022-09-17 06:20:00,,0824.2,5.00,0.00,30.2,28.2,00.0,39.0,31.9,17.2,0000.0,0002.37,0001.77,0001.58
2022-09-17 06:21:00,,0824.1,5.01,0.00,30.2,28.4,00.0,39.0,31.9,17.2,0000.0,0002.44,0001.79,0001.58
2022-09-17 06:22:00,,0824.0,4.99,0.00,30.2,28.5,00.0,39.0,32.0,17.2,0000.0,0002.51,0001.78,0001.57
2022-09-17 06:23:00,,0824.1,5.01,0.00,30.2,28.5,00.0,39.0,32.0,17.2,0000.0,0002.37,0001.75,0001.57
2022-09-17 06:24:00,,0824.1,4.99,0.00,30.2,28.6,00.0,39.0,32.0,17.2,0000.0,0002.34,0001.74,0001.56
2022-09-17 06:25:00,,0824.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,17.2,0000.0,0002.31,0001.72,0001.54
2022-09-17 06:26:00,,0824.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,17.1,0000.0,0002.29,0001.68,0001.53
2022-09-17 06:27:00,,0824.1,5.01,0.00,30.2,28.8,00.0,39.0,32.0,17.0,0000.0,0002.71,0001.66,0001.52
2022-09-17 06:28:00,,0824.2,4.99,0.00,30.2,28.8,00.0,39.0,32.0,16.9,0000.0,0002.82,0001.66,0001.52
2022-09-17 06:29:00,,0824.1,5.01,0.00,30.2,28.8,00.0,39.0,32.0,16.9,0000.0,0002.80,0001.64,0001.51
2022-09-17 06:30:00,,0824.1,4.99,0.00,30.3,28.9,00.0,39.0,32.1,16.9,0000.0,0002.73,0001.65,0001.52
2022-09-17 06:31:00,,0824.3,5.00,0.00,30.3,28.9,00.0,39.0,32.1,16.9,0000.0,0002.63,0001.66,0001.52
2022-09-17 06:32:00,,0824.3,5.00,0.00,30.3,28.9,00.0,39.0,32.1,17.5,0000.0,0002.60,0001.67,0001.54
2022-09-17 06:33:00,,0824.3,5.01,0.00,30.3,28.9,00.0,39.1,32.1,17.9,0000.0,0002.63,0001.72,0001.55
2022-09-17 06:34:00,,0824.3,5.00,0.00,30.3,28.9,00.0,39.1,32.1,17.3,0000.0,0002.67,0001.74,0001.57
2022-09-17 06:35:00,,0824.3,5.00,0.00,30.3,29.0,00.0,39.1,32.1,16.7,0000.0,0002.78,0001.74,0001.58
2022-09-17 06:36:00,,0824.3,5.01,0.00,30.3,29.0,00.0,39.1,32.2,16.6,0000.0,0002.77,0001.74,0001.58
2022-09-17 06:37:00,,0824.5,4.99,0.00,30.4,29.0,00.0,39.1,32.2,16.3,0000.0,0002.69,0001.74,0001.59
2022-09-17 06:38:00,,0824.2,5.01,0.00,30.4,29.0,00.0,39.1,32.2,16.0,0000.0,0002.24,0001.76,0001.60
2022-09-17 06:39:00,,0824.3,4.99,0.00,30.4,29.1,00.0,39.1,32.2,16.0,0000.0,0002.16,0001.76,0001.60
2022-09-17 06:40:00,,0824.2,5.00,0.00,30.4,29.1,00.0,39.1,32.2,15.9,0000.0,0002.21,0001.79,0001.61
2022-09-17 06:41:00,,0824.2,5.00,0.00,30.4,29.1,00.0,39.1,32.2,15.6,0000.0,0002.20,0001.77,0001.61
2022-09-17 06:42:00,,0824.2,5.00,0.00,30.4,29.1,00.0,39.2,32.2,15.7,0000.0,0002.76,0001.78,0001.61
2022-09-17 06:43:00,,0824.2,5.00,0.00,30.4,29.2,00.0,39.2,32.3,15.9,0000.0,0003.16,0001.79,0001.60
2022-09-17 06:44:00,,0824.2,5.00,0.00,30.4,29.2,00.0,39.2,32.3,15.8,0000.0,0003.10,0001.75,0001.58
2022-09-17 06:45:00,,0824.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,15.8,0000.0,0003.49,0001.75,0001.58
2022-09-17 06:46:00,,0824.2,4.99,0.00,30.5,29.2,00.0,39.2,32.3,15.5,0000.0,0004.33,0001.73,0001.57
2022-09-17 06:47:00,,0824.2,4.99,0.00,30.5,29.2,00.0,39.2,32.3,15.5,0000.0,0004.35,0001.74,0001.57
2022-09-17 06:48:00,,0824.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,15.6,0000.0,0004.44,0001.77,0001.57
2022-09-17 06:49:00,,0824.3,5.00,0.00,30.5,29.2,00.0,39.2,32.3,15.8,0000.0,0004.49,0001.77,0001.56
2022-09-17 06:50:00,,0824.2,4.99,0.00,30.5,29.2,00.0,39.3,32.4,15.9,0000.0,0004.52,0001.78,0001.57
2022-09-17 06:51:00,,0824.3,5.00,0.00,30.6,29.3,00.0,39.3,32.4,15.8,0000.0,0004.48,0001.77,0001.57
2022-09-17 06:52:00,,0824.4,4.99,0.00,30.6,29.3,00.0,39.3,32.4,16.3,0000.0,0004.58,0001.78,0001.57
2022-09-17 06:53:00,,0824.2,4.99,0.00,30.6,29.3,00.0,39.3,32.4,17.2,0000.0,0004.06,0001.81,0001.59
2022-09-17 06:54:00,,0824.2,5.01,0.00,30.6,29.3,00.0,39.3,32.4,17.5,0000.0,0003.84,0001.88,0001.63
2022-09-17 06:55:00,,0824.2,4.99,0.00,30.6,29.3,00.0,39.3,32.4,17.4,0000.0,0004.05,0001.96,0001.68
2022-09-17 06:56:00,,0824.3,5.00,0.00,30.6,29.3,00.0,39.3,32.4,17.3,0000.0,0003.98,0002.00,0001.71
2022-09-17 06:57:00,,0824.4,5.00,0.00,30.6,29.3,00.0,39.3,32.4,17.0,0000.0,0002.93,0002.05,0001.75
2022-09-17 06:58:00,,0824.4,4.99,0.00,30.7,28.9,00.0,39.3,32.4,17.0,0000.0,0003.01,0002.08,0001.78
2022-09-17 06:59:00,,0824.2,5.01,0.00,30.6,27.4,00.0,39.3,32.3,17.1,0000.0,0003.16,0002.14,0001.82
