Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-01 09:00:00,SystemResetWarning,0826.0,5.00,000.00,028.3,026.8,000.0,036.8,030.0,18.5,0000.0,0008.65,0003.64,0003.11
2023-10-01 09:01:00,SystemResetWarning,0825.9,5.00,000.00,028.3,026.8,000.0,036.8,030.0,18.5,0000.0,0008.71,0003.64,0003.12
2023-10-01 09:02:00,SystemResetWarning,0825.9,5.00,000.00,028.3,026.9,000.0,036.8,030.0,18.6,0000.0,0009.00,0003.66,0003.12
2023-10-01 09:03:00,SystemResetWarning,0825.9,5.00,000.00,028.3,027.0,000.0,036.8,030.1,18.4,0000.0,0009.56,0003.65,0003.12
2023-10-01 09:04:00,SystemResetWarning,0826.0,5.00,000.00,028.3,027.0,000.0,036.8,030.1,18.4,0000.0,0009.09,0003.71,0003.13
2023-10-01 09:05:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.0,000.0,036.8,030.1,18.5,0000.0,0009.10,0003.71,0003.12
2023-10-01 09:06:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.1,000.0,036.8,030.1,18.5,0000.0,0008.98,0003.72,0003.12
2023-10-01 09:07:00,SystemResetWarning,0826.1,5.00,000.00,028.4,027.1,000.0,036.8,030.1,18.3,0000.0,0008.90,0003.77,0003.13
2023-10-01 09:08:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.1,000.0,036.8,030.2,18.5,0000.0,0008.88,0003.78,0003.13
2023-10-01 09:09:00,SystemResetWarning,0826.2,5.01,000.00,028.4,027.2,000.0,036.8,030.2,18.7,0000.0,0008.88,0003.75,0003.14
2023-10-01 09:10:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.2,000.0,036.9,030.2,18.7,0000.0,0008.81,0003.70,0003.13
2023-10-01 09:11:00,SystemResetWarning,0826.3,5.00,000.00,028.5,027.2,000.0,036.9,030.2,18.6,0000.0,0008.56,0003.74,0003.12
2023-10-01 09:12:00,SystemResetWarning,0826.3,4.99,000.00,028.5,027.3,000.0,036.9,030.3,18.7,0000.0,0008.81,0003.80,0003.12
2023-10-01 09:13:00,SystemResetWarning,0826.4,4.99,000.00,028.5,027.3,000.0,036.9,030.3,19.4,0000.0,0008.45,0003.79,0003.11
2023-10-01 09:14:00,SystemResetWarning,0826.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,19.6,0000.0,0007.60,0003.76,0003.11
2023-10-01 09:15:00,SystemResetWarning,0826.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,19.2,0000.0,0007.31,0003.73,0003.11
2023-10-01 09:16:00,SystemResetWarning,0826.3,5.00,000.00,028.6,027.4,000.0,037.0,030.4,19.2,0000.0,0007.25,0003.72,0003.11
2023-10-01 09:17:00,SystemResetWarning,0826.3,5.00,000.00,028.6,027.5,000.0,037.0,030.4,19.2,0000.0,0007.68,0003.72,0003.11
2023-10-01 09:18:00,SystemResetWarning,0826.3,5.00,000.00,028.6,027.5,000.0,037.0,030.4,19.1,0000.0,0007.82,0003.68,0003.10
2023-10-01 09:19:00,SystemResetWarning,0826.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,19.4,0000.0,0007.73,0003.66,0003.09
2023-10-01 09:20:00,SystemResetWarning,0826.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,19.6,0000.0,0007.75,0003.67,0003.08
2023-10-01 09:21:00,SystemResetWarning,0826.3,4.99,000.00,028.7,027.6,000.0,037.0,030.5,18.9,0000.0,0007.73,0003.66,0003.07
2023-10-01 09:22:00,SystemResetWarning,0826.3,4.99,000.00,028.7,027.6,000.0,037.1,030.5,18.3,0000.0,0007.43,0003.62,0003.06
2023-10-01 09:23:00,SystemResetWarning,0826.3,4.99,000.00,028.7,026.8,000.0,037.1,030.5,18.2,0000.0,0006.97,0003.58,0003.05
2023-10-01 09:24:00,SystemResetWarning,0826.2,5.00,000.00,028.7,025.0,000.0,037.0,030.3,18.4,0000.0,0007.17,0003.57,0003.06
2023-10-01 09:25:00,SystemResetWarning,0826.2,5.00,000.00,028.6,024.4,000.0,036.9,030.1,18.8,0000.0,0008.57,0003.55,0003.04
2023-10-01 09:26:00,SystemResetWarning,0826.3,5.01,000.00,028.5,024.5,000.0,036.9,029.9,18.5,0000.0,0008.58,0003.51,0003.02
2023-10-01 09:27:00,SystemResetWarning,0826.4,5.00,000.00,028.4,024.9,000.0,036.9,029.8,18.4,0000.0,0008.58,0003.49,0003.01
2023-10-01 09:28:00,SystemResetWarning,0826.4,5.00,000.00,028.3,025.2,000.0,036.9,029.8,19.3,0000.0,0008.35,0003.49,0002.99
2023-10-01 09:29:00,SystemResetWarning,0826.6,5.00,000.00,028.3,025.6,000.0,036.9,029.8,20.3,0000.0,0008.08,0003.50,0002.97
2023-10-01 09:30:00,SystemResetWarning,0826.6,5.00,000.00,028.3,025.9,000.0,036.9,029.9,20.7,0000.0,0007.98,0003.47,0002.97
2023-10-01 09:31:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.1,000.0,036.9,029.9,20.8,0000.0,0007.91,0003.45,0002.95
2023-10-01 09:32:00,SystemResetWarning,0826.6,5.01,000.00,028.3,026.3,000.0,036.9,030.0,20.9,0000.0,0007.88,0003.45,0002.93
2023-10-01 09:33:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.5,000.0,036.8,030.0,21.0,0000.0,0007.83,0003.41,0002.89
2023-10-01 09:34:00,SystemResetWarning,0826.7,5.00,000.00,028.3,026.7,000.0,036.8,030.0,21.0,0000.0,0007.79,0003.38,0002.85
2023-10-01 09:35:00,SystemResetWarning,0826.7,4.99,000.00,028.3,026.8,000.0,036.8,030.1,21.0,0000.0,0007.66,0003.37,0002.83
2023-10-01 09:36:00,SystemResetWarning,0826.6,5.00,000.00,028.3,026.9,000.0,036.8,030.1,20.8,0000.0,0005.70,0003.37,0002.81
2023-10-01 09:37:00,SystemResetWarning,0826.6,5.00,000.00,028.4,027.0,000.0,036.8,030.1,20.6,0000.0,0005.56,0003.36,0002.79
2023-10-01 09:38:00,SystemResetWarning,0826.6,5.01,000.00,028.4,027.0,000.0,036.8,030.1,20.5,0000.0,0006.43,0003.33,0002.75
2023-10-01 09:39:00,SystemResetWarning,0826.6,5.00,000.00,028.4,027.1,000.0,036.9,030.2,20.4,0000.0,0006.35,0003.30,0002.72
2023-10-01 09:40:00,SystemResetWarning,0826.6,5.01,000.00,028.4,027.2,000.0,036.9,030.2,20.4,0000.0,0006.14,0003.26,0002.71
2023-10-01 09:41:00,SystemResetWarning,0826.5,5.01,000.00,028.5,027.2,000.0,036.9,030.2,20.2,0000.0,0006.19,0003.25,0002.68
2023-10-01 09:42:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.3,000.0,036.9,030.2,19.6,0000.0,0006.22,0003.23,0002.64
2023-10-01 09:43:00,SystemResetWarning,0826.6,5.00,000.00,028.5,027.3,000.0,036.9,030.3,19.2,0000.0,0006.21,0003.22,0002.63
2023-10-01 09:44:00,SystemResetWarning,0826.6,4.98,000.00,028.5,027.4,000.0,036.9,030.3,19.7,0000.0,0007.35,0003.25,0002.63
2023-10-01 09:45:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,036.9,030.3,19.9,0000.0,0007.80,0003.26,0002.62
2023-10-01 09:46:00,SystemResetWarning,0826.8,5.01,000.00,028.6,027.4,000.0,036.9,030.3,20.0,0000.0,0008.13,0003.24,0002.60
2023-10-01 09:47:00,SystemResetWarning,0826.8,5.01,000.00,028.6,027.4,000.0,036.9,030.3,20.1,0000.0,0008.08,0003.21,0002.58
2023-10-01 09:48:00,SystemResetWarning,0826.8,5.00,000.00,028.6,027.4,000.0,036.9,030.3,20.0,0000.0,0007.96,0003.19,0002.56
2023-10-01 09:49:00,SystemResetWarning,0826.8,4.99,000.00,028.6,027.4,000.0,036.9,030.3,20.1,0000.0,0007.45,0003.21,0002.58
2023-10-01 09:50:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,20.2,0000.0,0007.46,0003.26,0002.64
2023-10-01 09:51:00,SystemResetWarning,0826.7,4.99,000.00,028.6,027.4,000.0,037.0,030.4,20.1,0000.0,0007.54,0003.30,0002.67
2023-10-01 09:52:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,20.2,0000.0,0007.66,0003.34,0002.71
2023-10-01 09:53:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,20.4,0000.0,0007.75,0003.37,0002.75
2023-10-01 09:54:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,037.0,030.3,20.5,0000.0,0007.78,0003.39,0002.80
2023-10-01 09:55:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,037.0,030.3,19.8,0000.0,0007.52,0003.43,0002.85
2023-10-01 09:56:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,20.2,0000.0,0007.11,0003.48,0002.92
2023-10-01 09:57:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,20.1,0000.0,0006.61,0003.53,0002.99
2023-10-01 09:58:00,SystemResetWarning,0826.6,5.01,000.00,028.6,027.3,000.0,037.0,030.3,19.9,0000.0,0007.41,0003.56,0003.03
2023-10-01 09:59:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.3,000.0,037.0,030.3,19.8,0000.0,0007.72,0003.61,0003.06
