Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-16 20:00:00,SystemResetWarning,0836.6,5.01,000.00,027.7,025.4,000.0,036.2,029.2,19.5,0000.0,0008.15,0004.03,0003.72
2023-09-16 20:01:00,SystemResetWarning,0836.5,5.01,000.00,027.7,025.8,000.0,036.2,029.2,19.9,0000.0,0006.40,0004.01,0003.72
2023-09-16 20:02:00,SystemResetWarning,0836.5,5.00,000.00,027.8,026.0,000.0,036.2,029.3,19.5,0000.0,0006.58,0004.02,0003.72
2023-09-16 20:03:00,SystemResetWarning,0836.5,5.00,000.00,027.8,026.3,000.0,036.2,029.4,19.0,0000.0,0006.52,0004.01,0003.72
2023-09-16 20:04:00,SystemResetWarning,0836.5,5.00,000.00,027.8,026.5,000.0,036.2,029.5,19.3,0000.0,0006.46,0004.01,0003.72
2023-09-16 20:05:00,SystemResetWarning,0836.5,5.00,000.00,027.9,026.6,000.0,036.2,029.5,19.7,0000.0,0006.46,0004.07,0003.72
2023-09-16 20:06:00,SystemResetWarning,0836.5,4.99,000.00,027.9,026.8,000.0,036.2,029.6,19.4,0000.0,0006.55,0004.11,0003.72
2023-09-16 20:07:00,SystemResetWarning,0836.5,5.00,000.00,028.0,026.9,000.0,036.2,029.7,18.8,0000.0,0006.70,0004.13,0003.72
2023-09-16 20:08:00,SystemResetWarning,0836.5,5.00,000.00,028.0,027.0,000.0,036.2,029.8,18.7,0000.0,0006.68,0004.14,0003.72
2023-09-16 20:09:00,SystemResetWarning,0836.5,5.00,000.00,028.1,027.1,000.0,036.3,029.8,18.7,0000.0,0006.63,0004.14,0003.73
2023-09-16 20:10:00,SystemResetWarning,0836.5,5.00,000.00,028.1,027.0,000.0,036.3,029.8,18.6,0000.0,0006.83,0004.16,0003.73
2023-09-16 20:11:00,SystemResetWarning,0836.4,5.01,000.00,028.0,025.5,000.0,036.2,029.4,18.7,0000.0,0006.88,0004.16,0003.73
2023-09-16 20:12:00,SystemResetWarning,0836.4,5.02,000.00,028.0,024.8,000.0,036.2,029.3,18.9,0000.0,0007.05,0004.18,0003.73
2023-09-16 20:13:00,SystemResetWarning,0836.4,5.01,000.00,027.9,025.0,000.0,036.2,029.3,19.1,0000.0,0006.85,0004.14,0003.72
2023-09-16 20:14:00,SystemResetWarning,0836.4,5.00,000.00,027.9,025.2,000.0,036.2,029.2,19.7,0000.0,0007.02,0004.16,0003.72
2023-09-16 20:15:00,SystemResetWarning,0836.4,5.00,000.00,027.9,025.5,000.0,036.2,029.3,19.3,0000.0,0007.36,0004.19,0003.72
2023-09-16 20:16:00,SystemResetWarning,0836.3,5.00,000.00,027.9,025.8,000.0,036.2,029.4,19.2,0000.0,0007.19,0004.16,0003.72
2023-09-16 20:17:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.1,000.0,036.2,029.4,19.4,0000.0,0006.93,0004.09,0003.72
2023-09-16 20:18:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.4,000.0,036.2,029.5,19.0,0000.0,0006.77,0004.08,0003.72
2023-09-16 20:19:00,SystemResetWarning,0836.4,5.00,000.00,028.0,026.6,000.0,036.2,029.6,18.9,0000.0,0006.80,0004.09,0003.72
2023-09-16 20:20:00,SystemResetWarning,0836.4,5.01,000.00,028.0,026.8,000.0,036.3,029.7,19.7,0000.0,0006.68,0004.06,0003.72
2023-09-16 20:21:00,SystemResetWarning,0836.3,5.00,000.00,028.0,026.9,000.0,036.3,029.8,19.2,0000.0,0006.50,0004.04,0003.72
2023-09-16 20:22:00,SystemResetWarning,0836.4,5.00,000.00,028.1,027.0,000.0,036.3,029.8,18.8,0000.0,0006.56,0004.05,0003.73
2023-09-16 20:23:00,SystemResetWarning,0836.4,5.00,000.00,028.1,027.1,000.0,036.3,029.8,19.0,0000.0,0006.81,0004.05,0003.73
2023-09-16 20:24:00,SystemResetWarning,0836.3,4.99,000.00,028.2,026.8,000.0,036.3,029.8,18.8,0000.0,0007.52,0004.07,0003.74
2023-09-16 20:25:00,SystemResetWarning,0836.2,5.00,000.00,028.1,025.1,000.0,036.3,029.4,18.6,0000.0,0007.58,0004.09,0003.74
2023-09-16 20:26:00,SystemResetWarning,0836.2,5.00,000.00,027.9,024.0,000.0,036.2,029.0,18.8,0000.0,0007.39,0004.10,0003.75
2023-09-16 20:27:00,SystemResetWarning,0836.2,5.02,000.00,027.8,024.1,000.0,036.2,029.0,18.7,0000.0,0007.42,0004.10,0003.75
2023-09-16 20:28:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.4,000.0,036.2,029.0,19.6,0000.0,0007.48,0004.11,0003.75
2023-09-16 20:29:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.8,000.0,036.2,029.1,20.1,0000.0,0007.49,0004.12,0003.75
2023-09-16 20:30:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.2,000.0,036.2,029.2,20.2,0000.0,0007.56,0004.14,0003.75
2023-09-16 20:31:00,SystemResetWarning,0836.2,5.00,000.00,027.7,025.6,000.0,036.2,029.2,20.3,0000.0,0007.60,0004.15,0003.74
2023-09-16 20:32:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.9,000.0,036.2,029.3,19.2,0000.0,0007.64,0004.14,0003.73
2023-09-16 20:33:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.1,000.0,036.2,029.4,19.4,0000.0,0007.61,0004.13,0003.72
2023-09-16 20:34:00,SystemResetWarning,0836.2,5.01,000.00,027.8,026.4,000.0,036.2,029.5,19.4,0000.0,0007.97,0004.14,0003.73
2023-09-16 20:35:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.6,000.0,036.2,029.5,19.4,0000.0,0007.57,0004.13,0003.73
2023-09-16 20:36:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.7,000.0,036.2,029.6,20.4,0000.0,0007.56,0004.14,0003.73
2023-09-16 20:37:00,SystemResetWarning,0836.2,4.99,000.00,028.0,026.9,000.0,036.2,029.7,20.1,0000.0,0007.53,0004.12,0003.74
2023-09-16 20:38:00,SystemResetWarning,0836.2,4.99,000.00,028.0,027.0,000.0,036.2,029.8,19.4,0000.0,0007.46,0004.11,0003.74
2023-09-16 20:39:00,SystemResetWarning,0836.2,5.00,000.00,028.1,027.1,000.0,036.3,029.8,19.0,0000.0,0007.48,0004.13,0003.75
2023-09-16 20:40:00,SystemResetWarning,0836.2,4.99,000.00,028.1,026.8,000.0,036.3,029.7,19.7,0000.0,0007.52,0004.15,0003.75
2023-09-16 20:41:00,SystemResetWarning,0836.2,5.00,000.00,028.0,025.3,000.0,036.2,029.3,19.8,0000.0,0007.48,0004.10,0003.74
2023-09-16 20:42:00,SystemResetWarning,0836.2,5.01,000.00,027.9,024.8,000.0,036.2,029.3,19.3,0000.0,0007.47,0004.11,0003.75
2023-09-16 20:43:00,SystemResetWarning,0836.2,5.01,000.00,027.9,025.0,000.0,036.2,029.2,19.7,0000.0,0007.53,0004.15,0003.78
2023-09-16 20:44:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.2,000.0,036.2,029.3,19.4,0000.0,0007.53,0004.15,0003.78
2023-09-16 20:45:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.6,000.0,036.2,029.3,19.3,0000.0,0006.93,0004.13,0003.77
2023-09-16 20:46:00,SystemResetWarning,0836.2,5.00,000.00,027.9,025.9,000.0,036.2,029.4,19.7,0000.0,0006.60,0004.14,0003.77
2023-09-16 20:47:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.2,000.0,036.2,029.5,19.4,0000.0,0006.69,0004.16,0003.76
2023-09-16 20:48:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.4,000.0,036.2,029.6,19.3,0000.0,0006.81,0004.16,0003.75
2023-09-16 20:49:00,SystemResetWarning,0836.1,5.00,000.00,028.0,026.6,000.0,036.3,029.6,19.9,0000.0,0006.95,0004.18,0003.74
2023-09-16 20:50:00,SystemResetWarning,0836.1,5.00,000.00,028.0,026.8,000.0,036.3,029.7,19.8,0000.0,0007.00,0004.20,0003.75
2023-09-16 20:51:00,SystemResetWarning,0836.1,5.00,000.00,028.0,026.9,000.0,036.3,029.8,19.1,0000.0,0007.23,0004.22,0003.74
2023-09-16 20:52:00,SystemResetWarning,0836.1,5.00,000.00,028.1,027.1,000.0,036.3,029.9,19.1,0000.0,0007.27,0004.25,0003.75
2023-09-16 20:53:00,SystemResetWarning,0836.1,4.99,000.00,028.1,026.5,000.0,036.3,029.7,19.1,0000.0,0007.50,0004.24,0003.75
2023-09-16 20:54:00,SystemResetWarning,0836.1,4.99,000.00,028.0,025.2,000.0,036.3,029.3,20.1,0000.0,0007.56,0004.24,0003.74
2023-09-16 20:55:00,SystemResetWarning,0836.1,5.01,000.00,027.9,024.9,000.0,036.2,029.3,19.9,0000.0,0007.50,0004.23,0003.73
2023-09-16 20:56:00,SystemResetWarning,0836.1,5.01,000.00,027.9,025.1,000.0,036.2,029.3,19.5,0000.0,0007.81,0004.23,0003.73
2023-09-16 20:57:00,SystemResetWarning,0836.1,4.99,000.00,027.9,025.4,000.0,036.2,029.3,19.6,0000.0,0008.06,0004.23,0003.72
2023-09-16 20:58:00,SystemResetWarning,0836.1,5.00,000.00,027.9,025.7,000.0,036.2,029.4,19.4,0000.0,0008.16,0004.20,0003.72
2023-09-16 20:59:00,SystemResetWarning,0836.1,5.01,000.00,027.9,026.0,000.0,036.2,029.4,19.8,0000.0,0008.10,0004.19,0003.72
