Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-09 03:00:00,,0824.2,4.99,0.00,22.6,21.3,00.0,31.4,24.3,10.8,0001.1,0006.94,0011.80,0006.36
2023-01-09 03:01:00,,0824.1,5.00,0.00,22.6,21.3,00.0,31.4,24.3,10.5,0001.1,0007.12,0012.00,0006.57
2023-01-09 03:02:00,,0824.2,5.02,0.00,22.6,21.2,00.0,31.4,24.4,09.7,0001.1,0006.95,0011.80,0006.42
2023-01-09 03:03:00,,0824.2,4.98,0.00,22.6,21.2,00.0,31.4,24.3,10.0,0001.3,0006.59,0011.40,0006.06
2023-01-09 03:04:00,,0824.3,5.00,0.00,22.6,21.2,00.0,31.4,24.3,10.6,0000.9,0006.39,0010.81,0005.84
2023-01-09 03:05:00,,0824.5,5.00,0.00,22.5,21.3,00.0,31.4,24.2,10.3,0000.8,0006.18,0009.99,0005.61
2023-01-09 03:06:00,,0824.2,5.00,0.00,22.5,21.3,00.0,31.4,24.2,09.5,0001.0,0005.75,0009.18,0005.22
2023-01-09 03:07:00,,0824.2,5.01,0.00,22.6,21.3,00.0,31.4,24.3,09.6,0001.5,0005.37,0008.69,0004.87
2023-01-09 03:08:00,,0824.2,5.01,0.00,22.6,21.3,00.0,31.4,24.2,10.1,0001.5,0005.10,0008.33,0004.65
2023-01-09 03:09:00,,0824.2,5.00,0.00,22.6,21.3,00.0,31.4,24.3,10.1,0001.4,0004.81,0007.96,0004.41
2023-01-09 03:10:00,,0824.3,4.99,0.00,22.6,21.3,00.0,31.4,24.3,10.2,0000.8,0004.45,0007.41,0004.11
2023-01-09 03:11:00,,0824.3,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.9,0000.6,0004.05,0007.27,0003.77
2023-01-09 03:12:00,,0824.3,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.7,0000.0,0003.77,0007.77,0003.51
2023-01-09 03:13:00,,0824.3,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.6,0000.1,0003.83,0007.87,0003.55
2023-01-09 03:14:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.4,24.4,10.1,0000.0,0003.97,0008.09,0003.68
2023-01-09 03:15:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.4,24.3,10.3,0000.2,0003.98,0008.29,0003.70
2023-01-09 03:16:00,,0824.4,5.01,0.00,22.6,21.3,00.0,31.5,24.4,10.2,0000.2,0003.94,0008.29,0003.69
2023-01-09 03:17:00,,0824.4,5.01,0.00,22.6,21.3,00.0,31.5,24.4,10.5,0000.1,0004.06,0008.40,0003.81
2023-01-09 03:18:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,10.6,0000.9,0004.29,0008.66,0004.03
2023-01-09 03:19:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.5,24.5,10.3,0000.9,0004.57,0008.99,0004.30
2023-01-09 03:20:00,,0824.5,5.00,0.00,22.6,21.4,00.0,31.5,24.5,10.2,0001.4,0004.85,0009.35,0004.54
2023-01-09 03:21:00,,0824.2,5.00,0.00,22.6,21.5,00.0,31.5,24.5,10.0,0001.3,0005.20,0009.95,0004.85
2023-01-09 03:22:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,10.0,0001.2,0005.56,0010.67,0005.17
2023-01-09 03:23:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,09.9,0001.0,0005.77,0010.24,0005.37
2023-01-09 03:24:00,,0824.2,5.01,0.00,22.7,21.5,00.0,31.5,24.5,09.9,0000.9,0005.99,0011.06,0005.58
2023-01-09 03:25:00,,0824.2,5.00,0.00,22.7,21.6,00.0,31.5,24.6,09.8,0000.9,0006.15,0011.18,0005.75
2023-01-09 03:26:00,,0824.1,5.00,0.00,22.7,21.6,00.0,31.5,24.6,09.8,0000.5,0006.33,0011.16,0005.90
2023-01-09 03:27:00,,0824.1,4.99,0.00,22.7,21.6,00.0,31.5,24.6,09.7,0000.3,0006.49,0011.28,0006.03
2023-01-09 03:28:00,,0824.2,5.00,0.00,22.7,21.6,00.0,31.5,24.6,09.7,0000.2,0006.63,0011.45,0006.17
2023-01-09 03:29:00,,0824.2,4.99,0.00,22.8,21.5,00.0,31.5,24.6,09.8,0000.3,0006.68,0011.48,0006.23
2023-01-09 03:30:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.5,24.6,09.6,0000.1,0006.60,0011.85,0006.18
2023-01-09 03:31:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.6,24.6,09.3,-000.4,0006.44,0011.82,0006.05
2023-01-09 03:32:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.6,24.6,09.1,-000.6,0006.18,0011.41,0005.81
2023-01-09 03:33:00,,0824.2,5.01,0.00,22.8,21.6,00.0,31.6,24.6,09.1,-000.9,0005.85,0010.08,0005.51
2023-01-09 03:34:00,,0824.3,5.00,0.00,22.7,21.5,00.0,31.6,24.6,09.7,-000.5,0005.77,0009.91,0005.44
2023-01-09 03:35:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.6,24.5,09.3,-000.5,0005.64,0009.19,0005.33
2023-01-09 03:36:00,,0824.2,5.00,0.00,22.7,21.5,00.0,31.6,24.5,09.8,-000.6,0005.58,0009.14,0005.28
2023-01-09 03:37:00,,0824.2,5.00,0.00,22.7,21.4,00.0,31.6,24.5,09.6,-000.3,0005.64,0009.38,0005.33
2023-01-09 03:38:00,,0824.2,5.01,0.00,22.7,21.3,00.0,31.6,24.5,09.6,-000.0,0005.66,0009.45,0005.35
2023-01-09 03:39:00,,0824.0,5.01,0.00,22.7,21.4,00.0,31.6,24.5,09.5,-000.2,0005.70,0009.50,0005.36
2023-01-09 03:40:00,,0824.2,5.00,0.00,22.7,21.3,00.0,31.6,24.5,09.0,-000.6,0005.50,0009.69,0005.17
2023-01-09 03:41:00,,0824.4,4.98,0.00,22.7,21.2,00.0,31.6,24.5,09.4,-000.8,0005.39,0009.53,0005.03
2023-01-09 03:42:00,,0824.3,5.00,0.00,22.7,21.2,00.0,31.6,24.4,09.6,-000.7,0005.55,0009.47,0005.19
2023-01-09 03:43:00,,0824.3,5.00,0.00,22.7,21.3,00.0,31.6,24.4,09.9,-000.3,0005.78,0009.64,0005.41
2023-01-09 03:44:00,,0824.4,5.02,0.00,22.6,21.3,00.0,31.6,24.4,09.6,-000.2,0006.05,0010.04,0005.64
2023-01-09 03:45:00,,0824.4,5.00,0.00,22.6,21.3,00.0,31.5,24.4,10.0,-000.2,0006.17,0011.11,0005.76
2023-01-09 03:46:00,,0824.4,4.99,0.00,22.6,21.3,00.0,31.5,24.3,09.9,0000.1,0006.25,0011.29,0005.85
2023-01-09 03:47:00,,0824.4,5.00,0.00,22.6,21.3,00.0,31.5,24.3,09.9,0000.5,0006.31,0011.46,0005.91
2023-01-09 03:48:00,,0824.3,5.00,0.00,22.6,21.3,00.0,31.5,24.3,09.7,0000.8,0006.22,0011.15,0005.85
2023-01-09 03:49:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.5,24.3,09.7,0000.6,0006.13,0010.87,0005.79
2023-01-09 03:50:00,,0824.3,5.01,0.00,22.6,21.3,00.0,31.5,24.4,09.7,0001.1,0006.04,0010.87,0005.73
2023-01-09 03:51:00,,0824.4,4.99,0.00,22.6,21.4,00.0,31.5,24.4,09.7,0000.9,0006.15,0010.97,0005.84
2023-01-09 03:52:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,09.8,0001.1,0006.32,0011.06,0006.01
2023-01-09 03:53:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,09.7,0001.5,0006.26,0011.15,0005.93
2023-01-09 03:54:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,09.5,0001.6,0006.19,0011.06,0005.89
2023-01-09 03:55:00,,0824.3,5.00,0.00,22.6,21.4,00.0,31.5,24.4,09.5,0001.6,0006.11,0011.51,0005.85
2023-01-09 03:56:00,,0824.3,5.01,0.00,22.6,21.4,00.0,31.5,24.5,09.4,0001.9,0006.09,0010.80,0005.84
2023-01-09 03:57:00,,0824.2,5.01,0.00,22.7,21.4,00.0,31.5,24.4,09.2,0002.1,0006.10,0010.48,0005.85
2023-01-09 03:58:00,,0824.2,5.00,0.00,22.7,21.4,00.0,31.5,24.4,09.5,0001.7,0006.14,0010.35,0005.89
2023-01-09 03:59:00,,0824.2,4.99,0.00,22.7,21.4,00.0,31.5,24.4,09.8,0001.6,0006.17,0010.43,0005.90
