Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-25 05:00:00,,0836.2,5.00,0.00,21.5,20.5,00.0,30.7,23.1,15.6,0000.0,0009.66,0005.31,0004.96
2021-11-25 05:01:00,,0836.2,5.01,0.00,21.4,20.5,00.0,30.7,23.0,15.6,0000.0,0009.67,0005.32,0004.96
2021-11-25 05:02:00,,0836.2,4.98,0.00,21.4,20.5,00.0,30.6,23.0,15.4,0000.0,0009.52,0005.31,0004.94
2021-11-25 05:03:00,,0836.2,5.01,0.00,21.4,20.5,00.0,30.6,22.9,15.4,0000.0,0008.91,0005.30,0004.92
2021-11-25 05:04:00,,0836.2,5.01,0.00,21.4,21.0,00.0,30.6,23.1,15.3,0000.0,0008.78,0005.28,0004.90
2021-11-25 05:05:00,,0836.2,4.99,0.00,21.5,21.9,00.0,30.7,23.4,15.1,0000.0,0008.44,0005.25,0004.87
2021-11-25 05:06:00,,0836.2,5.00,0.00,21.7,22.6,00.0,30.7,23.6,15.0,0000.0,0008.41,0005.22,0004.84
2021-11-25 05:07:00,,0836.2,5.01,0.00,21.8,22.5,00.0,30.7,23.7,14.9,0000.0,0008.45,0005.16,0004.79
2021-11-25 05:08:00,,0836.2,4.99,0.00,21.8,22.2,00.0,30.7,23.6,14.8,0000.0,0008.05,0005.07,0004.74
2021-11-25 05:09:00,,0836.2,5.01,0.00,21.7,21.9,00.0,30.7,23.5,14.8,0000.0,0007.58,0004.99,0004.70
2021-11-25 05:10:00,,0836.2,5.00,0.00,21.7,21.7,00.0,30.7,23.4,14.8,0000.0,0007.52,0004.93,0004.67
2021-11-25 05:11:00,,0836.3,4.99,0.00,21.7,21.5,00.0,30.7,23.4,14.8,0000.0,0007.49,0004.89,0004.64
2021-11-25 05:12:00,,0836.2,5.01,0.00,21.7,21.3,00.0,30.7,23.3,14.8,0000.0,0007.47,0004.86,0004.62
2021-11-25 05:13:00,,0836.2,4.99,0.00,21.6,21.1,00.0,30.7,23.2,14.9,0000.0,0007.53,0004.85,0004.61
2021-11-25 05:14:00,,0836.2,5.00,0.00,21.6,20.9,00.0,30.7,23.2,14.9,0000.0,0007.56,0004.83,0004.61
2021-11-25 05:15:00,,0836.2,5.00,0.00,21.5,20.9,00.0,30.7,23.1,14.9,0000.0,0007.83,0004.82,0004.60
2021-11-25 05:16:00,,0836.2,5.01,0.00,21.5,20.8,00.0,30.7,23.1,14.9,0000.0,0008.86,0004.85,0004.59
2021-11-25 05:17:00,,0836.2,5.00,0.00,21.4,20.6,00.0,30.6,23.0,15.0,0000.0,0009.27,0004.85,0004.59
2021-11-25 05:18:00,,0836.2,5.00,0.00,21.4,20.5,00.0,30.6,23.0,15.0,0000.0,0009.23,0004.88,0004.59
2021-11-25 05:19:00,,0836.2,4.99,0.00,21.4,20.5,00.0,30.6,23.0,15.0,0000.0,0009.04,0004.89,0004.60
2021-11-25 05:20:00,,0836.3,5.01,0.00,21.4,20.5,00.0,30.6,23.0,15.0,0000.0,0009.15,0004.91,0004.60
2021-11-25 05:21:00,,0836.2,5.01,0.00,21.4,20.5,00.0,30.6,22.9,15.0,0000.0,0009.44,0004.92,0004.59
2021-11-25 05:22:00,,0836.2,5.00,0.00,21.3,20.5,00.0,30.5,22.9,15.1,0000.0,0010.18,0004.92,0004.59
2021-11-25 05:23:00,,0836.3,4.99,0.00,21.3,20.6,00.0,30.5,22.9,15.1,0000.0,0010.15,0004.92,0004.59
2021-11-25 05:24:00,,0836.2,5.02,0.00,21.3,20.9,00.0,30.5,23.0,15.1,0000.0,0010.06,0004.90,0004.58
2021-11-25 05:25:00,,0836.2,4.99,0.00,21.5,21.7,00.0,30.6,23.3,15.0,0000.0,0009.98,0004.89,0004.57
2021-11-25 05:26:00,,0836.2,5.00,0.00,21.6,22.6,00.0,30.6,23.6,14.9,0000.0,0009.72,0004.86,0004.57
2021-11-25 05:27:00,,0836.2,5.00,0.00,21.7,22.7,00.0,30.6,23.7,14.8,0000.0,0008.77,0004.86,0004.58
2021-11-25 05:28:00,,0836.1,5.00,0.00,21.8,22.4,00.0,30.7,23.7,14.8,0000.0,0008.48,0004.88,0004.59
2021-11-25 05:29:00,,0836.0,5.01,0.00,21.7,22.1,00.0,30.7,23.5,14.8,0000.0,0008.37,0004.86,0004.60
2021-11-25 05:30:00,,0836.0,5.00,0.00,21.7,21.8,00.0,30.7,23.4,14.9,0000.0,0008.56,0004.87,0004.61
2021-11-25 05:31:00,,0836.0,5.00,0.00,21.7,21.6,00.0,30.7,23.3,14.9,0000.0,0009.38,0004.89,0004.62
2021-11-25 05:32:00,,0836.0,4.99,0.00,21.7,21.4,00.0,30.7,23.3,14.9,0000.0,0009.44,0004.91,0004.64
2021-11-25 05:33:00,,0836.0,5.01,0.00,21.6,21.3,00.0,30.7,23.3,14.9,0000.0,0008.89,0004.93,0004.66
2021-11-25 05:34:00,,0835.9,4.99,0.00,21.6,21.1,00.0,30.7,23.2,14.9,0000.0,0008.93,0004.95,0004.67
2021-11-25 05:35:00,,0835.9,5.00,0.00,21.6,21.0,00.0,30.7,23.2,14.9,0000.0,0008.95,0004.97,0004.68
2021-11-25 05:36:00,,0835.9,4.99,0.00,21.5,20.9,00.0,30.6,23.2,15.0,0000.0,0008.97,0005.00,0004.70
2021-11-25 05:37:00,,0835.9,5.00,0.00,21.5,20.8,00.0,30.6,23.1,15.0,0000.0,0008.99,0005.04,0004.72
2021-11-25 05:38:00,,0835.9,5.00,0.00,21.4,20.6,00.0,30.6,23.0,15.0,0000.0,0009.01,0005.07,0004.74
2021-11-25 05:39:00,,0835.9,5.00,0.00,21.4,20.6,00.0,30.6,22.9,15.1,0000.0,0008.96,0005.09,0004.75
2021-11-25 05:40:00,,0835.9,5.01,0.00,21.4,20.6,00.0,30.6,22.9,15.1,0000.0,0008.96,0005.11,0004.77
2021-11-25 05:41:00,,0835.9,4.99,0.00,21.3,20.5,00.0,30.5,22.9,15.2,0000.0,0009.30,0005.15,0004.80
2021-11-25 05:42:00,,0835.9,5.02,0.00,21.3,20.5,00.0,30.5,22.9,15.1,0000.0,0008.64,0005.16,0004.82
2021-11-25 05:43:00,,0835.9,5.00,0.00,21.3,20.5,00.0,30.5,22.8,15.2,0000.0,0008.26,0005.17,0004.83
2021-11-25 05:44:00,,0835.9,4.98,0.00,21.3,20.9,00.0,30.5,22.9,15.2,0000.0,0008.46,0005.20,0004.84
2021-11-25 05:45:00,,0836.0,5.01,0.00,21.4,21.9,00.0,30.5,23.2,15.1,0000.0,0008.52,0005.20,0004.86
2021-11-25 05:46:00,,0835.9,5.00,0.00,21.5,22.6,00.0,30.6,23.5,15.0,0000.0,0008.56,0005.21,0004.88
2021-11-25 05:47:00,,0835.9,5.00,0.00,21.6,22.4,00.0,30.6,23.5,15.0,0000.0,0008.91,0005.24,0004.90
2021-11-25 05:48:00,,0835.8,5.00,0.00,21.6,22.1,00.0,30.6,23.4,14.9,0000.0,0009.08,0005.25,0004.92
2021-11-25 05:49:00,,0835.9,5.00,0.00,21.6,21.8,00.0,30.6,23.3,14.9,0000.0,0009.48,0005.27,0004.95
2021-11-25 05:50:00,,0835.9,5.00,0.00,21.6,21.6,00.0,30.6,23.2,14.9,0000.0,0009.53,0005.28,0004.98
2021-11-25 05:51:00,,0835.8,5.01,0.00,21.5,21.3,00.0,30.6,23.1,15.0,0000.0,0009.66,0005.33,0005.02
2021-11-25 05:52:00,,0835.8,5.00,0.00,21.5,21.1,00.0,30.6,23.1,15.0,0000.0,0009.28,0005.36,0005.05
2021-11-25 05:53:00,,0835.8,5.00,0.00,21.4,20.9,00.0,30.6,23.0,15.1,0000.0,0009.21,0005.42,0005.11
2021-11-25 05:54:00,,0835.8,4.99,0.00,21.4,20.7,00.0,30.5,22.9,15.1,0000.0,0009.22,0005.48,0005.16
2021-11-25 05:55:00,,0835.9,5.01,0.00,21.3,20.5,00.0,30.5,22.8,15.2,0000.0,0008.93,0005.50,0005.20
2021-11-25 05:56:00,,0835.8,5.00,0.00,21.3,20.4,00.0,30.5,22.8,15.2,0000.0,0008.92,0005.57,0005.25
2021-11-25 05:57:00,,0835.8,4.99,0.00,21.2,20.4,00.0,30.5,22.8,15.2,0000.0,0008.92,0005.60,0005.29
2021-11-25 05:58:00,,0835.8,5.00,0.00,21.2,20.3,00.0,30.4,22.7,15.3,0000.0,0008.61,0005.64,0005.33
2021-11-25 05:59:00,,0835.9,5.01,0.00,21.1,20.3,00.0,30.4,22.6,15.3,0000.0,0008.50,0005.69,0005.38
