Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-09 19:00:00,SystemResetWarning,0835.4,5.00,000.00,024.9,024.2,000.0,033.0,026.4,11.3,0000.0,0007.33,0004.12,0003.82
2023-11-09 19:01:00,SystemResetWarning,0835.2,5.00,000.00,024.9,024.2,000.0,033.1,026.4,11.3,0000.0,0007.41,0004.12,0003.79
2023-11-09 19:02:00,SystemResetWarning,0835.0,5.00,000.00,024.9,024.2,000.0,033.1,026.5,11.3,0000.0,0007.36,0004.09,0003.76
2023-11-09 19:03:00,SystemResetWarning,0834.8,5.00,000.00,024.9,024.3,000.0,033.1,026.4,10.7,0000.0,0007.36,0004.06,0003.74
2023-11-09 19:04:00,SystemResetWarning,0834.9,5.00,000.00,025.0,024.3,000.0,033.1,026.5,10.9,0000.0,0007.39,0004.05,0003.71
2023-11-09 19:05:00,SystemResetWarning,0834.7,5.00,000.00,025.0,024.3,000.0,033.1,026.5,10.6,0000.0,0007.19,0004.02,0003.70
2023-11-09 19:06:00,SystemResetWarning,0834.8,5.00,000.00,025.0,024.3,000.0,033.1,026.5,10.5,0000.0,0005.82,0003.99,0003.68
2023-11-09 19:07:00,SystemResetWarning,0834.7,4.99,000.00,025.0,024.3,000.0,033.1,026.6,10.6,0000.0,0005.99,0003.97,0003.66
2023-11-09 19:08:00,SystemResetWarning,0834.8,5.00,000.00,025.0,024.3,000.0,033.2,026.6,10.7,0000.0,0006.16,0003.96,0003.64
2023-11-09 19:09:00,SystemResetWarning,0835.0,5.00,000.00,025.0,024.4,000.0,033.2,026.6,10.7,0000.0,0007.06,0003.94,0003.63
2023-11-09 19:10:00,SystemResetWarning,0835.2,4.99,000.00,025.0,024.4,000.0,033.2,026.6,10.9,0000.0,0007.32,0003.89,0003.60
2023-11-09 19:11:00,SystemResetWarning,0835.0,4.99,000.00,025.1,024.4,000.0,033.2,026.6,10.9,0000.0,0007.73,0003.85,0003.57
2023-11-09 19:12:00,SystemResetWarning,0834.9,5.00,000.00,025.1,024.4,000.0,033.2,026.6,10.8,0000.0,0007.71,0003.83,0003.54
2023-11-09 19:13:00,SystemResetWarning,0834.6,5.01,000.00,025.1,024.4,000.0,033.2,026.7,10.8,0000.0,0007.72,0003.82,0003.53
2023-11-09 19:14:00,SystemResetWarning,0834.7,5.00,000.00,025.1,024.5,000.0,033.3,026.6,10.7,0000.0,0007.72,0003.79,0003.50
2023-11-09 19:15:00,SystemResetWarning,0834.7,5.01,000.00,025.1,024.5,000.0,033.3,026.7,10.8,0000.0,0007.71,0003.76,0003.48
2023-11-09 19:16:00,SystemResetWarning,0834.7,5.00,000.00,025.1,024.5,000.0,033.3,026.7,11.2,0000.0,0007.75,0003.75,0003.47
2023-11-09 19:17:00,SystemResetWarning,0835.1,5.01,000.00,025.2,024.5,000.0,033.3,026.7,11.1,0000.0,0008.04,0003.76,0003.46
2023-11-09 19:18:00,SystemResetWarning,0835.1,5.01,000.00,025.2,024.5,000.0,033.3,026.7,10.9,0000.0,0008.10,0003.78,0003.47
2023-11-09 19:19:00,SystemResetWarning,0834.8,4.99,000.00,025.2,024.5,000.0,033.3,026.7,10.9,0000.0,0008.51,0003.79,0003.48
2023-11-09 19:20:00,SystemResetWarning,0834.9,4.98,000.00,025.2,024.5,000.0,033.4,026.8,11.2,0000.0,0008.29,0003.81,0003.48
2023-11-09 19:21:00,SystemResetWarning,0834.6,5.00,000.00,025.2,024.6,000.0,033.4,026.8,10.9,0000.0,0008.18,0003.86,0003.48
2023-11-09 19:22:00,SystemResetWarning,0834.5,5.00,000.00,025.3,024.6,000.0,033.4,026.8,11.0,0000.0,0007.70,0003.88,0003.51
2023-11-09 19:23:00,SystemResetWarning,0834.5,5.00,000.00,025.3,024.6,000.0,033.4,026.8,10.9,0000.0,0007.70,0003.88,0003.53
2023-11-09 19:24:00,SystemResetWarning,0834.5,5.00,000.00,025.3,024.6,000.0,033.4,026.8,10.9,0000.0,0007.71,0003.90,0003.53
2023-11-09 19:25:00,SystemResetWarning,0834.5,4.99,000.00,025.3,024.6,000.0,033.4,026.8,11.2,0000.0,0007.63,0003.89,0003.55
2023-11-09 19:26:00,SystemResetWarning,0834.4,4.99,000.00,025.3,024.6,000.0,033.5,026.8,10.9,0000.0,0008.22,0003.90,0003.56
2023-11-09 19:27:00,SystemResetWarning,0834.4,5.00,000.00,025.3,024.6,000.0,033.5,026.8,10.9,0000.0,0008.39,0003.91,0003.57
2023-11-09 19:28:00,SystemResetWarning,0834.4,5.00,000.00,025.3,024.6,000.0,033.5,026.8,10.8,0000.0,0008.15,0003.88,0003.56
2023-11-09 19:29:00,SystemResetWarning,0834.3,5.00,000.00,025.3,024.6,000.0,033.5,026.9,10.9,0000.0,0009.11,0003.87,0003.55
2023-11-09 19:30:00,SystemResetWarning,0834.5,4.99,000.00,025.3,024.7,000.0,033.5,026.9,10.9,0000.0,0008.99,0003.84,0003.54
2023-11-09 19:31:00,SystemResetWarning,0834.3,5.00,000.00,025.4,024.7,000.0,033.5,026.8,10.8,0000.0,0008.75,0003.82,0003.53
2023-11-09 19:32:00,SystemResetWarning,0834.2,5.00,000.00,025.4,024.7,000.0,033.5,026.9,10.4,0000.0,0009.22,0003.77,0003.51
2023-11-09 19:33:00,SystemResetWarning,0834.4,5.01,000.00,025.4,024.7,000.0,033.6,026.8,10.1,0000.0,0009.52,0003.76,0003.49
2023-11-09 19:34:00,SystemResetWarning,0834.6,5.00,000.00,025.4,024.7,000.0,033.6,026.8,10.1,0000.0,0009.53,0003.74,0003.46
2023-11-09 19:35:00,SystemResetWarning,0834.3,5.00,000.00,025.4,024.6,000.0,033.6,026.8,10.0,0000.0,0009.88,0003.74,0003.44
2023-11-09 19:36:00,SystemResetWarning,0834.2,5.01,000.00,025.4,024.6,000.0,033.6,026.8,10.0,0000.0,0009.97,0003.71,0003.42
2023-11-09 19:37:00,SystemResetWarning,0834.2,4.99,000.00,025.4,024.6,000.0,033.6,026.8,9.8,0000.0,0009.64,0003.69,0003.39
2023-11-09 19:38:00,SystemResetWarning,0834.2,5.00,000.00,025.4,024.6,000.0,033.6,026.8,9.8,0000.0,0009.89,0003.67,0003.36
2023-11-09 19:39:00,SystemResetWarning,0834.2,4.99,000.00,025.4,024.6,000.0,033.6,026.8,9.7,0000.0,0009.92,0003.67,0003.33
2023-11-09 19:40:00,SystemResetWarning,0834.2,5.00,000.00,025.4,024.6,000.0,033.6,026.8,9.7,0000.0,0008.97,0003.63,0003.31
2023-11-09 19:41:00,SystemResetWarning,0834.2,5.00,000.00,025.4,024.6,000.0,033.6,026.8,9.5,0000.0,0008.38,0003.61,0003.28
2023-11-09 19:42:00,SystemResetWarning,0834.2,5.00,000.00,025.4,024.6,000.0,033.6,026.8,9.6,0000.0,0008.39,0003.59,0003.25
2023-11-09 19:43:00,SystemResetWarning,0834.1,5.01,000.00,025.4,024.6,000.0,033.6,026.9,9.9,0000.0,0007.75,0003.56,0003.23
2023-11-09 19:44:00,SystemResetWarning,0834.1,5.01,000.00,025.4,024.6,000.0,033.7,026.8,10.1,0000.0,0007.36,0003.53,0003.21
2023-11-09 19:45:00,SystemResetWarning,0834.1,5.00,000.00,025.4,024.6,000.0,033.7,026.9,9.8,0000.0,0007.04,0003.49,0003.19
2023-11-09 19:46:00,SystemResetWarning,0834.1,5.00,000.00,025.4,024.6,000.0,033.7,026.9,9.4,0000.0,0006.51,0003.44,0003.17
2023-11-09 19:47:00,SystemResetWarning,0834.1,5.00,000.00,025.4,024.6,000.0,033.7,026.8,9.5,0000.0,0006.14,0003.42,0003.15
2023-11-09 19:48:00,SystemResetWarning,0834.1,5.00,000.00,025.4,024.6,000.0,033.7,026.9,9.8,0000.0,0006.15,0003.43,0003.14
2023-11-09 19:49:00,SystemResetWarning,0834.1,5.00,000.00,025.4,024.7,000.0,033.7,026.9,9.7,0000.0,0004.81,0003.39,0003.13
2023-11-09 19:50:00,SystemResetWarning,0834.1,5.00,000.00,025.4,024.7,000.0,033.7,026.9,9.6,0000.0,0004.52,0003.36,0003.12
2023-11-09 19:51:00,SystemResetWarning,0834.1,5.00,000.00,025.5,024.7,000.0,033.7,026.9,9.7,0000.0,0005.08,0003.37,0003.12
2023-11-09 19:52:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.7,000.0,033.7,026.9,9.5,0000.0,0005.93,0003.38,0003.11
2023-11-09 19:53:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.7,000.0,033.7,026.9,9.5,0000.0,0005.96,0003.36,0003.11
2023-11-09 19:54:00,SystemResetWarning,0834.0,5.00,000.00,025.5,024.7,000.0,033.7,026.9,9.8,0000.0,0005.99,0003.35,0003.10
2023-11-09 19:55:00,SystemResetWarning,0834.0,4.99,000.00,025.5,024.7,000.0,033.7,026.9,10.0,0000.0,0006.05,0003.37,0003.11
2023-11-09 19:56:00,SystemResetWarning,0834.0,5.01,000.00,025.5,024.7,000.0,033.7,026.9,9.9,0000.0,0006.10,0003.39,0003.10
2023-11-09 19:57:00,SystemResetWarning,0833.9,5.01,000.00,025.5,024.7,000.0,033.7,027.0,9.8,0000.0,0006.61,0003.41,0003.11
2023-11-09 19:58:00,SystemResetWarning,0833.9,4.99,000.00,025.5,024.7,000.0,033.7,027.0,9.9,0000.0,0006.95,0003.45,0003.13
2023-11-09 19:59:00,SystemResetWarning,0833.9,5.00,000.00,025.5,024.7,000.0,033.8,026.9,9.7,0000.0,0007.24,0003.46,0003.16
