Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-27 23:00:00,SystemResetWarning,0827.6,5.01,000.00,020.4,019.8,000.0,028.8,022.1,10.8,0000.0,0000.98,0002.29,0000.70
2024-03-27 23:01:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.8,000.0,028.8,022.1,10.8,0000.0,0001.00,0002.33,0000.69
2024-03-27 23:02:00,SystemResetWarning,0827.5,4.99,000.00,020.4,019.8,000.0,028.8,022.1,11.5,0000.0,0000.94,0002.19,0000.68
2024-03-27 23:03:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.0,0000.0,0000.93,0002.17,0000.67
2024-03-27 23:04:00,SystemResetWarning,0827.5,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.4,0000.0,0000.92,0001.65,0000.67
2024-03-27 23:05:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.0,0000.0,0000.92,0001.57,0000.67
2024-03-27 23:06:00,SystemResetWarning,0827.4,5.01,000.00,020.4,019.8,000.0,028.8,022.1,11.0,0000.0,0000.92,0001.59,0000.66
2024-03-27 23:07:00,SystemResetWarning,0827.4,5.01,000.00,020.4,019.8,000.0,028.8,022.1,10.8,0000.0,0000.98,0001.80,0000.66
2024-03-27 23:08:00,SystemResetWarning,0827.4,4.99,000.00,020.4,019.8,000.0,028.8,022.1,10.9,0000.0,0001.01,0002.19,0000.66
2024-03-27 23:09:00,SystemResetWarning,0827.4,4.99,000.00,020.4,019.8,000.0,028.8,022.1,10.9,0000.0,0001.02,0002.17,0000.66
2024-03-27 23:10:00,SystemResetWarning,0827.4,4.99,000.00,020.4,019.8,000.0,028.8,022.1,10.3,0000.0,0001.02,0002.10,0000.66
2024-03-27 23:11:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.8,000.0,028.8,022.1,10.6,0000.0,0001.05,0002.09,0000.68
2024-03-27 23:12:00,SystemResetWarning,0827.4,5.01,000.00,020.4,019.7,000.0,028.8,022.1,10.6,0000.0,0001.07,0002.09,0000.69
2024-03-27 23:13:00,SystemResetWarning,0827.4,5.01,000.00,020.4,019.7,000.0,028.8,022.1,10.3,0000.0,0001.08,0002.11,0000.71
2024-03-27 23:14:00,SystemResetWarning,0827.4,4.99,000.00,020.4,019.7,000.0,028.8,022.1,10.7,0000.0,0001.12,0002.19,0000.73
2024-03-27 23:15:00,SystemResetWarning,0827.4,4.99,000.00,020.4,019.8,000.0,028.9,022.1,10.4,0000.0,0001.13,0002.19,0000.74
2024-03-27 23:16:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.8,000.0,028.9,022.1,10.2,0000.0,0001.12,0002.17,0000.74
2024-03-27 23:17:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.8,000.0,028.8,022.1,10.4,0000.0,0001.13,0002.18,0000.75
2024-03-27 23:18:00,SystemResetWarning,0827.4,5.01,000.00,020.4,019.7,000.0,028.8,022.1,10.5,0000.0,0001.11,0002.12,0000.75
2024-03-27 23:19:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.0,0000.0,0001.11,0001.84,0000.75
2024-03-27 23:20:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.2,0000.0,0001.09,0001.78,0000.76
2024-03-27 23:21:00,SystemResetWarning,0827.3,5.01,000.00,020.4,019.7,000.0,028.8,022.1,11.2,0000.0,0001.06,0001.88,0000.77
2024-03-27 23:22:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,10.3,0000.0,0001.04,0002.02,0000.75
2024-03-27 23:23:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,10.9,0000.0,0001.05,0002.14,0000.75
2024-03-27 23:24:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,10.5,0000.0,0001.05,0002.13,0000.75
2024-03-27 23:25:00,SystemResetWarning,0827.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.5,0000.0,0001.06,0002.16,0000.75
2024-03-27 23:26:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.8,000.0,028.8,022.1,11.3,0000.0,0001.07,0002.18,0000.75
2024-03-27 23:27:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.2,0000.0,0001.08,0002.21,0000.75
2024-03-27 23:28:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.8,000.0,028.8,022.1,11.0,0000.0,0001.09,0002.18,0000.76
2024-03-27 23:29:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.0,0000.0,0001.11,0002.21,0000.76
2024-03-27 23:30:00,SystemResetWarning,0827.2,4.99,000.00,020.4,019.8,000.0,028.8,022.1,10.9,0000.0,0001.09,0002.13,0000.77
2024-03-27 23:31:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.3,0000.0,0001.09,0002.09,0000.78
2024-03-27 23:32:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.8,000.0,028.8,022.1,12.1,0000.0,0001.11,0002.16,0000.77
2024-03-27 23:33:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.8,022.1,12.1,0000.0,0001.11,0001.91,0000.77
2024-03-27 23:34:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.6,0000.0,0001.09,0002.28,0000.77
2024-03-27 23:35:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.6,0000.0,0001.09,0002.44,0000.78
2024-03-27 23:36:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.8,022.1,11.6,0000.0,0001.12,0002.55,0000.78
2024-03-27 23:37:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.7,0000.0,0001.15,0002.66,0000.78
2024-03-27 23:38:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.6,0000.0,0001.19,0002.74,0000.79
2024-03-27 23:39:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.8,0000.0,0001.22,0002.90,0000.79
2024-03-27 23:40:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,12.3,0000.0,0001.25,0003.17,0000.80
2024-03-27 23:41:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.6,0000.0,0001.24,0003.17,0000.80
2024-03-27 23:42:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.7,0000.0,0001.23,0003.11,0000.80
2024-03-27 23:43:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.4,0000.0,0001.23,0003.07,0000.82
2024-03-27 23:44:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.5,0000.0,0001.27,0003.12,0000.84
2024-03-27 23:45:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.8,000.0,028.9,022.1,11.7,0000.0,0001.26,0002.58,0000.84
2024-03-27 23:46:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.7,000.0,028.9,022.2,11.6,0000.0,0001.30,0002.46,0000.86
2024-03-27 23:47:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.7,000.0,028.9,022.1,11.4,0000.0,0001.31,0002.43,0000.86
2024-03-27 23:48:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.7,000.0,028.9,022.1,11.7,0000.0,0001.30,0002.41,0000.87
2024-03-27 23:49:00,SystemResetWarning,0827.3,5.01,000.00,020.4,019.7,000.0,028.9,022.1,12.2,0000.0,0001.28,0002.44,0000.87
2024-03-27 23:50:00,SystemResetWarning,0827.3,5.01,000.00,020.4,019.7,000.0,028.8,022.1,12.0,0000.0,0001.29,0002.39,0000.87
2024-03-27 23:51:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.7,000.0,028.9,022.1,11.6,0000.0,0001.31,0002.32,0000.87
2024-03-27 23:52:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.7,000.0,028.9,022.1,11.7,0000.0,0001.29,0002.33,0000.86
2024-03-27 23:53:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.7,000.0,028.8,022.1,11.9,0000.0,0001.30,0002.36,0000.85
2024-03-27 23:54:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.7,000.0,028.8,022.1,12.3,0000.0,0001.32,0002.44,0000.86
2024-03-27 23:55:00,SystemResetWarning,0827.3,4.99,000.00,020.4,019.7,000.0,028.8,022.1,12.2,0000.0,0001.31,0002.44,0000.85
2024-03-27 23:56:00,SystemResetWarning,0827.2,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.8,0000.0,0001.33,0002.47,0000.85
2024-03-27 23:57:00,SystemResetWarning,0827.3,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.3,0000.0,0001.31,0002.42,0000.84
2024-03-27 23:58:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.7,000.0,028.8,022.1,11.7,0000.0,0001.24,0002.25,0000.82
2024-03-27 23:59:00,SystemResetWarning,0827.3,5.00,000.00,020.3,019.7,000.0,028.8,022.1,11.8,0000.0,0001.23,0002.17,0000.82
