Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 15:00:00,SystemResetWarning,0830.3,4.99,000.00,028.7,026.3,000.0,036.6,029.9,33.5,0000.4,0015.51,0007.73,0006.69
2023-08-18 15:01:00,SystemResetWarning,0830.2,4.98,000.00,028.8,025.7,000.0,036.6,029.8,33.8,0000.9,0015.48,0007.58,0006.57
2023-08-18 15:02:00,SystemResetWarning,0830.2,5.01,000.00,028.7,024.5,000.0,036.5,029.6,33.5,0000.6,0015.29,0007.39,0006.39
2023-08-18 15:03:00,SystemResetWarning,0830.2,5.01,000.00,028.7,024.4,000.0,036.5,029.5,32.4,0000.2,0014.74,0007.20,0006.26
2023-08-18 15:04:00,SystemResetWarning,0830.2,5.01,000.00,028.6,024.7,000.0,036.6,029.5,32.5,0000.6,0014.12,0007.02,0006.14
2023-08-18 15:05:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.0,000.0,036.6,029.5,31.8,0000.7,0013.76,0006.91,0006.06
2023-08-18 15:06:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.4,000.0,036.7,029.6,32.1,0000.6,0013.47,0006.83,0005.99
2023-08-18 15:07:00,SystemResetWarning,0830.3,5.00,000.00,028.6,025.8,000.0,036.7,029.7,31.6,0000.0,0013.04,0006.72,0005.90
2023-08-18 15:08:00,SystemResetWarning,0830.3,5.00,000.00,028.6,026.1,000.0,036.8,029.8,30.2,0000.0,0011.78,0006.60,0005.81
2023-08-18 15:09:00,SystemResetWarning,0830.4,5.01,000.00,028.6,026.4,000.0,036.8,029.9,28.0,0000.0,0011.11,0006.45,0005.69
2023-08-18 15:10:00,SystemResetWarning,0830.4,4.99,000.00,028.7,026.0,000.0,036.8,029.9,27.9,0000.0,0010.95,0006.33,0005.57
2023-08-18 15:11:00,SystemResetWarning,0830.4,5.00,000.00,028.6,024.7,000.0,036.7,029.7,28.7,0000.0,0010.89,0006.14,0005.42
2023-08-18 15:12:00,SystemResetWarning,0830.4,5.02,000.00,028.6,024.6,000.0,036.6,029.6,31.5,0000.0,0010.64,0005.99,0005.29
2023-08-18 15:13:00,SystemResetWarning,0830.4,5.00,000.00,028.5,024.9,000.0,036.6,029.6,29.2,0000.0,0010.78,0005.91,0005.24
2023-08-18 15:14:00,SystemResetWarning,0830.4,4.99,000.00,028.5,025.2,000.0,036.7,029.6,28.3,0000.0,0011.06,0005.90,0005.24
2023-08-18 15:15:00,SystemResetWarning,0830.4,5.00,000.00,028.5,025.6,000.0,036.7,029.7,28.4,0000.0,0011.16,0005.95,0005.26
2023-08-18 15:16:00,SystemResetWarning,0830.5,5.00,000.00,028.5,026.0,000.0,036.7,029.8,30.3,0000.0,0011.34,0006.02,0005.30
2023-08-18 15:17:00,SystemResetWarning,0830.6,5.01,000.00,028.5,026.3,000.0,036.8,029.9,28.3,0000.0,0011.68,0006.08,0005.35
2023-08-18 15:18:00,SystemResetWarning,0830.4,4.99,000.00,028.5,025.9,000.0,036.7,029.7,26.1,0000.0,0011.51,0006.08,0005.38
2023-08-18 15:19:00,SystemResetWarning,0830.4,5.00,000.00,028.5,024.7,000.0,036.6,029.5,26.0,0000.4,0011.68,0006.14,0005.41
2023-08-18 15:20:00,SystemResetWarning,0830.4,5.02,000.00,028.4,024.5,000.0,036.5,029.5,25.7,0001.1,0011.82,0006.26,0005.49
2023-08-18 15:21:00,SystemResetWarning,0830.5,4.99,000.00,028.3,024.8,000.0,036.5,029.5,25.6,0001.0,0011.92,0006.38,0005.59
2023-08-18 15:22:00,SystemResetWarning,0830.5,4.99,000.00,028.3,025.2,000.0,036.6,029.5,25.3,0001.1,0012.51,0006.65,0005.74
2023-08-18 15:23:00,SystemResetWarning,0830.7,5.00,000.00,028.3,025.6,000.0,036.6,029.6,25.5,0001.3,0013.40,0006.97,0005.97
2023-08-18 15:24:00,SystemResetWarning,0830.4,5.01,000.00,028.3,025.9,000.0,036.6,029.7,25.6,0001.4,0013.43,0007.14,0006.09
2023-08-18 15:25:00,SystemResetWarning,0830.6,5.00,000.00,028.4,026.2,000.0,036.6,029.8,25.8,0001.2,0012.92,0007.14,0006.09
2023-08-18 15:26:00,SystemResetWarning,0830.4,4.98,000.00,028.4,025.7,000.0,036.6,029.7,25.7,0001.5,0013.29,0007.29,0006.21
2023-08-18 15:27:00,SystemResetWarning,0830.4,5.01,000.00,028.3,024.4,000.0,036.5,029.5,26.0,0002.0,0015.03,0007.43,0006.33
2023-08-18 15:28:00,SystemResetWarning,0830.3,5.01,000.00,028.3,024.2,000.0,036.4,029.4,25.9,0001.6,0015.28,0007.50,0006.36
2023-08-18 15:29:00,SystemResetWarning,0830.4,5.01,000.00,028.2,024.6,000.0,036.4,029.4,25.8,0001.6,0016.05,0007.57,0006.41
2023-08-18 15:30:00,SystemResetWarning,0830.4,5.00,000.00,028.1,024.9,000.0,036.4,029.4,25.9,0000.3,0016.44,0007.63,0006.47
2023-08-18 15:31:00,SystemResetWarning,0830.4,5.00,000.00,028.1,025.3,000.0,036.5,029.5,25.9,-000.4,0016.53,0007.65,0006.50
2023-08-18 15:32:00,SystemResetWarning,0830.4,5.00,000.00,028.2,025.7,000.0,036.5,029.6,26.1,-000.8,0017.42,0007.63,0006.47
2023-08-18 15:33:00,SystemResetWarning,0830.4,5.00,000.00,028.2,026.0,000.0,036.5,029.7,25.9,-000.6,0017.56,0007.51,0006.42
2023-08-18 15:34:00,SystemResetWarning,0830.4,4.99,000.00,028.2,026.1,000.0,036.5,029.7,26.0,-000.8,0016.84,0007.36,0006.32
2023-08-18 15:35:00,SystemResetWarning,0830.4,4.99,000.00,028.2,024.9,000.0,036.4,029.5,26.2,-001.0,0016.58,0007.22,0006.25
2023-08-18 15:36:00,SystemResetWarning,0830.3,5.01,000.00,028.1,024.0,000.0,036.3,029.3,26.1,-000.8,0016.91,0007.28,0006.28
2023-08-18 15:37:00,SystemResetWarning,0830.3,5.02,000.00,028.1,024.3,000.0,036.3,029.3,26.2,-000.9,0016.83,0007.14,0006.17
2023-08-18 15:38:00,SystemResetWarning,0830.4,5.00,000.00,028.0,024.6,000.0,036.3,029.3,26.2,-000.8,0015.52,0006.90,0005.96
2023-08-18 15:39:00,SystemResetWarning,0830.4,5.00,000.00,028.0,025.0,000.0,036.3,029.4,26.5,0000.0,0014.46,0006.66,0005.79
2023-08-18 15:40:00,SystemResetWarning,0830.4,5.01,000.00,028.0,025.4,000.0,036.3,029.5,26.3,0000.0,0014.11,0006.50,0005.67
2023-08-18 15:41:00,SystemResetWarning,0830.4,5.00,000.00,028.0,025.8,000.0,036.4,029.5,26.4,0000.0,0013.31,0006.43,0005.59
2023-08-18 15:42:00,SystemResetWarning,0830.4,5.00,000.00,028.0,026.1,000.0,036.4,029.6,26.4,0000.0,0013.11,0006.21,0005.42
2023-08-18 15:43:00,SystemResetWarning,0830.4,4.99,000.00,028.1,025.7,000.0,036.3,029.5,26.7,0000.0,0012.41,0006.07,0005.28
2023-08-18 15:44:00,SystemResetWarning,0830.4,4.99,000.00,028.0,024.4,000.0,036.2,029.3,26.6,0000.0,0011.73,0005.98,0005.19
2023-08-18 15:45:00,SystemResetWarning,0830.4,5.01,000.00,027.9,024.2,000.0,036.1,029.2,26.6,0000.0,0011.70,0005.90,0005.15
2023-08-18 15:46:00,SystemResetWarning,0830.4,5.01,000.00,027.9,024.5,000.0,036.2,029.2,26.9,0000.0,0011.60,0005.76,0005.02
2023-08-18 15:47:00,SystemResetWarning,0830.4,5.00,000.00,027.8,024.9,000.0,036.2,029.3,27.0,0000.0,0011.04,0005.55,0004.87
2023-08-18 15:48:00,SystemResetWarning,0830.4,5.00,000.00,027.9,025.3,000.0,036.2,029.4,27.0,0000.0,0011.09,0005.41,0004.76
2023-08-18 15:49:00,SystemResetWarning,0830.4,5.00,000.00,027.9,025.7,000.0,036.2,029.5,27.4,0000.0,0011.17,0005.31,0004.69
2023-08-18 15:50:00,SystemResetWarning,0830.4,5.00,000.00,027.9,026.0,000.0,036.3,029.6,27.1,0000.0,0010.74,0005.21,0004.59
2023-08-18 15:51:00,SystemResetWarning,0830.5,5.00,000.00,028.0,026.2,000.0,036.3,029.6,26.9,0000.0,0009.98,0004.99,0004.42
2023-08-18 15:52:00,SystemResetWarning,0830.4,4.99,000.00,028.0,025.1,000.0,036.2,029.4,26.3,0000.0,0009.45,0004.66,0004.17
2023-08-18 15:53:00,SystemResetWarning,0830.4,5.00,000.00,027.9,024.2,000.0,036.1,029.1,26.4,0000.0,0009.16,0004.46,0003.99
2023-08-18 15:54:00,SystemResetWarning,0830.4,5.01,000.00,027.8,024.3,000.0,036.1,029.2,26.2,0000.0,0008.49,0004.25,0003.84
2023-08-18 15:55:00,SystemResetWarning,0830.4,5.01,000.00,027.8,024.7,000.0,036.1,029.2,26.5,0000.0,0008.00,0004.01,0003.64
2023-08-18 15:56:00,SystemResetWarning,0830.5,4.99,000.00,027.8,025.1,000.0,036.1,029.3,26.3,0000.0,0007.67,0003.75,0003.41
2023-08-18 15:57:00,SystemResetWarning,0830.5,5.00,000.00,027.8,025.5,000.0,036.2,029.4,26.7,0000.0,0007.67,0003.57,0003.25
2023-08-18 15:58:00,SystemResetWarning,0830.5,5.01,000.00,027.8,025.8,000.0,036.2,029.5,26.6,0000.0,0007.61,0003.45,0003.14
2023-08-18 15:59:00,SystemResetWarning,0830.4,5.00,000.00,027.9,026.1,000.0,036.2,029.6,26.8,0000.0,0007.19,0003.29,0002.95
