Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 18:00:00,SystemResetWarning,0824.4,5.00,000.00,025.6,025.1,000.0,033.8,027.6,013.8,0000.0,0008.34,0002.85,0001.60
2024-04-17 18:01:00,SystemResetWarning,0824.4,5.01,000.00,025.7,025.2,000.0,033.8,027.6,013.6,0000.0,0008.39,0002.86,0001.58
2024-04-17 18:02:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.2,000.0,033.9,027.7,013.7,0000.0,0008.32,0002.93,0001.59
2024-04-17 18:03:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.3,000.0,033.9,027.7,013.8,0000.0,0007.96,0002.95,0001.59
2024-04-17 18:04:00,SystemResetWarning,0824.4,5.00,000.00,025.8,025.3,000.0,033.9,027.8,013.8,0000.0,0008.78,0003.06,0001.61
2024-04-17 18:05:00,SystemResetWarning,0824.4,4.99,000.00,025.9,025.4,000.0,034.0,027.8,014.0,0000.0,0009.04,0003.03,0001.61
2024-04-17 18:06:00,SystemResetWarning,0824.3,4.99,000.00,025.9,025.3,000.0,034.0,027.7,014.2,0000.0,0008.67,0003.09,0001.61
2024-04-17 18:07:00,SystemResetWarning,0824.3,5.00,000.00,025.7,023.7,000.0,034.1,026.8,014.2,0000.0,0008.24,0003.09,0001.60
2024-04-17 18:08:00,SystemResetWarning,0824.3,5.01,000.00,025.3,022.6,000.0,034.1,026.1,014.6,0000.0,0008.70,0003.14,0001.61
2024-04-17 18:09:00,SystemResetWarning,0824.2,5.01,000.00,025.2,022.7,000.0,034.0,026.1,015.0,0000.0,0009.91,0003.17,0001.61
2024-04-17 18:10:00,SystemResetWarning,0824.3,5.00,000.00,025.1,023.0,000.0,033.9,026.4,015.1,0000.0,0010.51,0003.14,0001.62
2024-04-17 18:11:00,SystemResetWarning,0824.3,4.99,000.00,025.1,023.3,000.0,033.8,026.7,015.0,0000.0,0010.75,0003.12,0001.65
2024-04-17 18:12:00,SystemResetWarning,0824.3,5.01,000.00,025.2,023.6,000.0,033.8,026.8,015.0,0000.0,0010.85,0003.15,0001.65
2024-04-17 18:13:00,SystemResetWarning,0824.3,5.00,000.00,025.2,023.9,000.0,033.7,027.0,014.9,0000.0,0011.14,0003.21,0001.67
2024-04-17 18:14:00,SystemResetWarning,0824.3,5.01,000.00,025.3,024.1,000.0,033.7,027.1,014.2,0000.0,0011.34,0003.26,0001.70
2024-04-17 18:15:00,SystemResetWarning,0824.4,5.00,000.00,025.3,024.3,000.0,033.7,027.2,014.2,0000.0,0010.77,0003.22,0001.71
2024-04-17 18:16:00,SystemResetWarning,0824.3,4.99,000.00,025.4,024.4,000.0,033.7,027.2,014.3,0000.0,0010.86,0003.21,0001.72
2024-04-17 18:17:00,SystemResetWarning,0824.3,4.99,000.00,025.4,024.6,000.0,033.7,027.3,013.8,0000.0,0011.51,0003.20,0001.72
2024-04-17 18:18:00,SystemResetWarning,0824.3,5.00,000.00,025.5,024.7,000.0,033.8,027.3,013.6,0000.0,0011.96,0003.23,0001.74
2024-04-17 18:19:00,SystemResetWarning,0824.2,5.01,000.00,025.5,024.8,000.0,033.8,027.4,013.6,0000.0,0011.89,0003.22,0001.75
2024-04-17 18:20:00,SystemResetWarning,0824.2,5.00,000.00,025.5,024.9,000.0,033.8,027.4,013.5,0000.0,0010.61,0003.18,0001.74
2024-04-17 18:21:00,SystemResetWarning,0824.2,5.00,000.00,025.6,025.0,000.0,033.8,027.5,013.8,0000.0,0010.21,0003.15,0001.74
2024-04-17 18:22:00,SystemResetWarning,0824.1,5.00,000.00,025.6,025.0,000.0,033.8,027.6,014.4,0000.0,0010.17,0003.13,0001.72
2024-04-17 18:23:00,SystemResetWarning,0824.1,4.99,000.00,025.7,025.1,000.0,033.9,027.6,014.0,0000.0,0010.51,0003.12,0001.72
2024-04-17 18:24:00,SystemResetWarning,0824.2,4.99,000.00,025.7,025.2,000.0,033.9,027.6,014.0,0000.0,0010.46,0003.01,0001.71
2024-04-17 18:25:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.2,000.0,033.9,027.7,013.9,0000.0,0010.17,0002.90,0001.69
2024-04-17 18:26:00,SystemResetWarning,0824.0,5.00,000.00,025.8,025.3,000.0,034.0,027.7,014.1,0000.0,0009.93,0002.87,0001.69
2024-04-17 18:27:00,SystemResetWarning,0824.0,5.00,000.00,025.8,024.3,000.0,034.0,027.1,014.6,0000.0,0009.52,0002.82,0001.67
2024-04-17 18:28:00,SystemResetWarning,0823.9,5.01,000.00,025.4,022.6,000.0,034.1,026.2,015.2,0000.0,0009.28,0002.80,0001.66
2024-04-17 18:29:00,SystemResetWarning,0823.9,5.01,000.00,025.1,022.6,000.0,034.0,026.0,015.5,0000.0,0008.88,0002.82,0001.66
2024-04-17 18:30:00,SystemResetWarning,0823.9,4.99,000.00,025.1,022.9,000.0,033.9,026.3,014.9,0000.0,0008.99,0002.75,0001.65
2024-04-17 18:31:00,SystemResetWarning,0823.8,4.99,000.00,025.1,023.2,000.0,033.8,026.5,014.2,0000.0,0009.27,0002.77,0001.66
2024-04-17 18:32:00,SystemResetWarning,0823.8,4.99,000.00,025.1,023.5,000.0,033.7,026.7,014.8,0000.0,0009.24,0002.76,0001.66
2024-04-17 18:33:00,SystemResetWarning,0823.8,5.00,000.00,025.2,023.8,000.0,033.7,026.9,014.2,0000.0,0008.43,0002.79,0001.66
2024-04-17 18:34:00,SystemResetWarning,0823.8,5.00,000.00,025.2,024.0,000.0,033.7,027.0,015.0,0000.0,0007.96,0002.82,0001.68
2024-04-17 18:35:00,SystemResetWarning,0823.8,5.01,000.00,025.3,024.2,000.0,033.7,027.1,014.3,0000.0,0007.62,0002.80,0001.69
2024-04-17 18:36:00,SystemResetWarning,0823.8,5.01,000.00,025.3,024.4,000.0,033.7,027.2,013.9,0000.0,0007.82,0002.91,0001.70
2024-04-17 18:37:00,SystemResetWarning,0823.9,5.00,000.00,025.4,024.5,000.0,033.7,027.2,013.9,0000.0,0008.04,0002.97,0001.72
2024-04-17 18:38:00,SystemResetWarning,0824.0,4.99,000.00,025.4,024.6,000.0,033.7,027.3,014.5,0000.0,0007.95,0002.97,0001.73
2024-04-17 18:39:00,SystemResetWarning,0823.9,5.00,000.00,025.5,024.7,000.0,033.7,027.4,014.4,0000.0,0007.49,0002.95,0001.76
2024-04-17 18:40:00,SystemResetWarning,0824.0,4.99,000.00,025.5,024.8,000.0,033.8,027.4,013.7,0000.0,0007.22,0002.86,0001.75
2024-04-17 18:41:00,SystemResetWarning,0823.9,5.01,000.00,025.6,024.9,000.0,033.8,027.5,013.2,0000.0,0006.55,0002.86,0001.76
2024-04-17 18:42:00,SystemResetWarning,0823.8,5.00,000.00,025.6,025.0,000.0,033.8,027.5,013.0,0000.0,0005.57,0002.79,0001.77
2024-04-17 18:43:00,SystemResetWarning,0823.8,5.00,000.00,025.6,025.0,000.0,033.8,027.6,013.3,0000.0,0006.29,0002.80,0001.76
2024-04-17 18:44:00,SystemResetWarning,0823.8,4.99,000.00,025.7,025.1,000.0,033.9,027.6,013.1,0000.0,0007.48,0002.85,0001.76
2024-04-17 18:45:00,SystemResetWarning,0823.8,5.00,000.00,025.7,025.2,000.0,033.9,027.6,013.2,0000.0,0008.18,0002.88,0001.76
2024-04-17 18:46:00,SystemResetWarning,0823.8,5.00,000.00,025.8,025.2,000.0,033.9,027.7,013.4,0000.0,0008.42,0002.94,0001.76
2024-04-17 18:47:00,SystemResetWarning,0823.8,5.00,000.00,025.8,025.3,000.0,034.0,027.7,013.5,0000.0,0008.21,0002.88,0001.77
2024-04-17 18:48:00,SystemResetWarning,0823.8,5.00,000.00,025.8,024.8,000.0,034.0,027.4,013.5,0000.0,0008.14,0002.83,0001.76
2024-04-17 18:49:00,SystemResetWarning,0823.8,5.01,000.00,025.5,022.7,000.0,034.1,026.2,013.8,0000.0,0008.25,0002.90,0001.76
2024-04-17 18:50:00,SystemResetWarning,0823.8,5.01,000.00,025.1,022.4,000.0,034.0,025.9,014.2,0000.0,0008.43,0002.97,0001.75
2024-04-17 18:51:00,SystemResetWarning,0823.8,4.99,000.00,025.0,022.7,000.0,033.9,026.0,013.9,0000.0,0008.51,0003.00,0001.75
2024-04-17 18:52:00,SystemResetWarning,0823.7,5.00,000.00,025.0,023.0,000.0,033.8,026.4,013.8,0000.0,0008.47,0002.96,0001.75
2024-04-17 18:53:00,SystemResetWarning,0823.7,5.00,000.00,025.1,023.3,000.0,033.7,026.6,013.8,0000.0,0009.00,0003.04,0001.75
2024-04-17 18:54:00,SystemResetWarning,0823.7,5.00,000.00,025.1,023.6,000.0,033.7,026.8,013.9,0000.0,0008.76,0003.04,0001.76
2024-04-17 18:55:00,SystemResetWarning,0823.6,5.00,000.00,025.1,023.8,000.0,033.7,026.9,014.1,0000.0,0008.20,0002.97,0001.78
2024-04-17 18:56:00,SystemResetWarning,0823.6,5.00,000.00,025.2,024.1,000.0,033.7,027.0,014.1,0000.0,0007.24,0002.93,0001.79
2024-04-17 18:57:00,SystemResetWarning,0823.7,5.00,000.00,025.2,024.2,000.0,033.7,027.1,014.8,0000.0,0007.20,0002.90,0001.79
2024-04-17 18:58:00,SystemResetWarning,0823.6,5.00,000.00,025.3,024.4,000.0,033.7,027.2,015.2,0000.0,0007.36,0002.86,0001.80
2024-04-17 18:59:00,SystemResetWarning,0823.6,5.00,000.00,025.3,024.5,000.0,033.7,027.2,014.2,0000.0,0007.44,0002.87,0001.79
