Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-03 10:00:00,,0826.7,5.00,0.00,29.8,28.8,00.0,38.5,31.7,27.3,0000.0,0004.22,0003.24,0002.94
2022-08-03 10:01:00,,0826.6,5.00,0.00,29.8,28.8,00.0,38.6,31.8,27.0,0000.0,0004.25,0003.25,0002.95
2022-08-03 10:02:00,,0826.6,5.02,0.00,29.8,28.2,00.0,38.5,31.7,26.9,0000.0,0004.38,0003.24,0002.93
2022-08-03 10:03:00,,0826.5,4.99,0.00,29.8,27.7,00.0,38.5,31.6,26.8,0000.0,0005.41,0003.27,0002.94
2022-08-03 10:04:00,,0826.5,5.01,0.00,29.7,27.6,00.0,38.5,31.4,26.9,0000.0,0005.47,0003.28,0002.94
2022-08-03 10:05:00,,0826.5,5.00,0.00,29.6,27.6,00.0,38.5,31.4,27.0,0000.0,0005.59,0003.28,0002.94
2022-08-03 10:06:00,,0826.5,5.00,0.00,29.6,27.7,00.0,38.5,31.4,27.0,0000.0,0005.56,0003.27,0002.93
2022-08-03 10:07:00,,0826.5,4.99,0.00,29.6,27.9,00.0,38.5,31.4,27.0,0000.0,0005.61,0003.28,0002.93
2022-08-03 10:08:00,,0826.5,5.00,0.00,29.6,28.0,00.0,38.5,31.5,27.2,0000.0,0005.57,0003.28,0002.91
2022-08-03 10:09:00,,0826.5,4.99,0.00,29.6,28.1,00.0,38.5,31.5,27.3,0000.0,0005.59,0003.28,0002.91
2022-08-03 10:10:00,,0826.5,5.00,0.00,29.6,28.2,00.0,38.5,31.5,27.3,0000.0,0005.63,0003.28,0002.90
2022-08-03 10:11:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.5,31.6,27.8,0000.0,0005.67,0003.28,0002.90
2022-08-03 10:12:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.5,31.6,27.8,0000.0,0005.64,0003.28,0002.90
2022-08-03 10:13:00,,0826.5,5.00,0.00,29.7,28.5,00.0,38.5,31.7,27.5,0000.0,0005.53,0003.29,0002.92
2022-08-03 10:14:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.5,31.7,27.7,0000.0,0004.49,0003.26,0002.90
2022-08-03 10:15:00,,0826.5,5.00,0.00,29.7,28.7,00.0,38.5,31.7,27.9,0000.0,0004.43,0003.25,0002.90
2022-08-03 10:16:00,,0826.6,5.00,0.00,29.8,28.8,00.0,38.5,31.8,29.4,0000.0,0004.24,0003.22,0002.88
2022-08-03 10:17:00,,0826.7,5.00,0.00,29.8,28.8,00.0,38.5,31.8,30.3,0000.0,0004.25,0003.21,0002.85
2022-08-03 10:18:00,,0826.6,5.01,0.00,29.8,28.9,00.0,38.6,31.8,30.3,0000.0,0004.39,0003.19,0002.82
2022-08-03 10:19:00,,0826.7,4.99,0.00,29.9,28.9,00.0,38.6,31.9,29.7,0000.0,0005.35,0003.18,0002.80
2022-08-03 10:20:00,,0826.7,4.99,0.00,29.9,28.4,00.0,38.6,31.8,30.6,0000.0,0005.82,0003.17,0002.77
2022-08-03 10:21:00,,0826.6,5.01,0.00,29.8,27.9,00.0,38.6,31.6,30.8,0000.0,0006.73,0003.18,0002.75
2022-08-03 10:22:00,,0826.7,4.99,0.00,29.8,27.6,00.0,38.5,31.5,31.0,0000.0,0006.88,0003.19,0002.71
2022-08-03 10:23:00,,0826.7,5.00,0.00,29.7,27.6,00.0,38.5,31.5,30.9,0000.0,0007.12,0003.21,0002.69
2022-08-03 10:24:00,,0826.7,5.00,0.00,29.7,27.7,00.0,38.5,31.5,30.8,0000.0,0007.57,0003.21,0002.66
2022-08-03 10:25:00,,0826.7,5.00,0.00,29.7,27.9,00.0,38.5,31.5,30.9,0000.0,0008.09,0003.24,0002.64
2022-08-03 10:26:00,,0826.8,5.00,0.00,29.7,28.0,00.0,38.5,31.5,31.0,0000.0,0008.58,0003.27,0002.61
2022-08-03 10:27:00,,0826.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,30.7,0000.0,0008.99,0003.30,0002.60
2022-08-03 10:28:00,,0826.8,5.01,0.00,29.7,28.2,00.0,38.5,31.6,30.7,0000.0,0009.03,0003.31,0002.59
2022-08-03 10:29:00,,0826.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,31.3,0000.0,0009.07,0003.32,0002.58
2022-08-03 10:30:00,,0826.8,5.00,0.00,29.7,28.4,00.0,38.5,31.6,31.6,0000.0,0008.69,0003.37,0002.57
2022-08-03 10:31:00,,0827.0,5.00,0.00,29.7,28.5,00.0,38.5,31.7,32.0,0000.0,0008.56,0003.39,0002.57
2022-08-03 10:32:00,,0826.9,4.99,0.00,29.7,28.6,00.0,38.5,31.7,32.1,0000.0,0008.16,0003.38,0002.55
2022-08-03 10:33:00,,0826.8,5.00,0.00,29.8,28.7,00.0,38.5,31.7,32.3,0000.0,0008.19,0003.37,0002.57
2022-08-03 10:34:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.6,31.8,32.7,0000.0,0008.17,0003.36,0002.58
2022-08-03 10:35:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.6,31.8,32.8,0000.0,0007.85,0003.35,0002.60
2022-08-03 10:36:00,,0826.8,5.00,0.00,29.8,28.9,00.0,38.6,31.9,32.9,0000.0,0007.59,0003.37,0002.62
2022-08-03 10:37:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.6,31.9,33.0,0000.0,0007.08,0003.35,0002.64
2022-08-03 10:38:00,,0826.8,5.00,0.00,29.9,29.0,00.0,38.6,31.9,33.0,0000.0,0006.44,0003.37,0002.68
2022-08-03 10:39:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.6,31.9,32.8,0000.0,0006.90,0003.39,0002.72
2022-08-03 10:40:00,,0826.9,5.00,0.00,29.9,28.2,00.0,38.6,31.7,32.8,0000.0,0007.29,0003.42,0002.77
2022-08-03 10:41:00,,0826.9,5.00,0.00,29.9,27.7,00.0,38.6,31.6,33.0,0000.0,0007.45,0003.46,0002.81
2022-08-03 10:42:00,,0827.0,5.00,0.00,29.8,27.6,00.0,38.6,31.6,33.0,0000.0,0007.44,0003.46,0002.85
2022-08-03 10:43:00,,0827.0,5.01,0.00,29.7,27.7,00.0,38.6,31.6,32.9,0000.0,0007.35,0003.47,0002.89
2022-08-03 10:44:00,,0827.2,5.00,0.00,29.7,27.8,00.0,38.6,31.5,32.7,0000.0,0007.34,0003.50,0002.91
2022-08-03 10:45:00,,0827.2,5.00,0.00,29.7,27.9,00.0,38.5,31.6,32.2,0000.0,0007.33,0003.53,0002.94
2022-08-03 10:46:00,,0827.0,4.99,0.00,29.7,28.0,00.0,38.5,31.6,31.8,0000.0,0007.67,0003.53,0002.96
2022-08-03 10:47:00,,0827.0,5.00,0.00,29.7,28.2,00.0,38.5,31.6,31.4,0000.0,0007.98,0003.52,0002.97
2022-08-03 10:48:00,,0827.0,5.00,0.00,29.7,28.3,00.0,38.5,31.6,31.8,0000.0,0007.87,0003.52,0002.98
2022-08-03 10:49:00,,0827.1,5.01,0.00,29.7,28.4,00.0,38.5,31.7,32.0,0000.0,0007.98,0003.53,0002.97
2022-08-03 10:50:00,,0827.4,5.01,0.00,29.8,28.5,00.0,38.6,31.7,31.9,0000.0,0008.08,0003.58,0002.97
2022-08-03 10:51:00,,0827.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,31.9,0000.0,0008.02,0003.58,0002.98
2022-08-03 10:52:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.6,31.8,31.6,0000.0,0007.84,0003.53,0002.98
2022-08-03 10:53:00,,0827.1,5.00,0.00,29.8,28.7,00.0,38.6,31.8,31.5,0000.0,0007.70,0003.52,0002.98
2022-08-03 10:54:00,,0827.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,31.4,0000.0,0008.13,0003.51,0002.98
2022-08-03 10:55:00,,0827.0,4.99,0.00,29.9,28.9,00.0,38.6,31.9,31.4,0000.0,0008.10,0003.51,0003.01
2022-08-03 10:56:00,,0827.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,31.2,0000.0,0008.04,0003.50,0003.02
2022-08-03 10:57:00,,0827.1,5.00,0.00,29.9,29.0,00.0,38.7,31.9,30.7,0000.0,0007.82,0003.50,0003.02
2022-08-03 10:58:00,,0827.1,5.01,0.00,29.9,29.0,00.0,38.7,31.9,30.4,0000.0,0007.25,0003.49,0003.02
2022-08-03 10:59:00,,0827.1,5.00,0.00,29.9,28.4,00.0,38.7,31.8,30.3,0000.0,0007.11,0003.48,0003.02
