Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 13:00:00,,0835.1,4.98,0.00,30.3,29.1,00.0,39.1,32.1,18.6,0000.0,0011.15,0005.87,0004.99
2022-09-03 13:01:00,,0835.2,5.01,0.00,30.3,29.1,00.0,39.1,32.1,18.8,0000.0,0011.10,0005.79,0004.90
2022-09-03 13:02:00,,0835.2,5.01,0.00,30.3,29.1,00.0,39.1,32.1,18.8,0000.0,0010.80,0005.66,0004.82
2022-09-03 13:03:00,,0835.1,4.98,0.00,30.3,29.1,00.0,39.1,32.1,18.8,0000.0,0010.36,0005.53,0004.76
2022-09-03 13:04:00,,0835.2,5.01,0.00,30.3,29.2,00.0,39.1,32.1,18.8,0000.0,0009.97,0005.41,0004.71
2022-09-03 13:05:00,,0835.2,4.99,0.00,30.4,29.2,00.0,39.1,32.2,18.6,0000.0,0009.57,0005.26,0004.62
2022-09-03 13:06:00,,0835.2,5.00,0.00,30.4,29.2,00.0,39.2,32.2,18.5,0000.0,0009.51,0005.21,0004.56
2022-09-03 13:07:00,,0835.2,5.01,0.00,30.4,29.2,00.0,39.2,32.2,18.6,0000.0,0009.26,0005.16,0004.52
2022-09-03 13:08:00,,0835.2,4.99,0.00,30.4,29.3,00.0,39.2,32.2,18.6,0000.0,0009.26,0005.16,0004.50
2022-09-03 13:09:00,,0835.2,5.01,0.00,30.4,29.3,00.0,39.2,32.2,18.7,0000.0,0009.24,0005.14,0004.51
2022-09-03 13:10:00,,0835.2,4.99,0.00,30.4,29.3,00.0,39.2,32.2,18.8,0000.0,0008.81,0005.17,0004.54
2022-09-03 13:11:00,,0835.3,5.00,0.00,30.5,29.3,00.0,39.2,32.3,19.1,0000.0,0008.68,0005.25,0004.61
2022-09-03 13:12:00,,0835.2,5.01,0.00,30.5,29.3,00.0,39.2,32.3,19.1,0000.0,0008.79,0005.36,0004.68
2022-09-03 13:13:00,,0835.3,4.99,0.00,30.5,29.3,00.0,39.3,32.3,19.0,0000.0,0009.87,0005.49,0004.74
2022-09-03 13:14:00,,0835.3,5.01,0.00,30.5,29.4,00.0,39.3,32.3,19.0,0000.0,0010.20,0005.60,0004.78
2022-09-03 13:15:00,,0835.3,4.99,0.00,30.5,29.4,00.0,39.3,32.3,19.0,0000.0,0010.21,0005.63,0004.83
2022-09-03 13:16:00,,0835.3,5.01,0.00,30.5,29.4,00.0,39.3,32.3,19.1,0000.0,0010.88,0005.75,0004.92
2022-09-03 13:17:00,,0835.2,4.99,0.00,30.6,29.4,00.0,39.3,32.4,19.2,0000.0,0012.42,0005.88,0005.03
2022-09-03 13:18:00,,0835.2,5.01,0.00,30.6,29.4,00.0,39.3,32.4,19.2,0000.0,0012.53,0006.01,0005.14
2022-09-03 13:19:00,,0835.3,4.99,0.00,30.6,29.5,00.0,39.3,32.4,19.2,0000.0,0013.15,0006.15,0005.24
2022-09-03 13:20:00,,0835.2,5.00,0.00,30.6,29.5,00.0,39.4,32.4,19.2,0000.0,0013.75,0006.27,0005.33
2022-09-03 13:21:00,,0835.3,5.01,0.00,30.6,29.5,00.0,39.4,32.4,19.3,0000.0,0013.92,0006.38,0005.42
2022-09-03 13:22:00,,0835.3,4.99,0.00,30.6,29.5,00.0,39.4,32.5,19.3,0000.0,0014.23,0006.42,0005.47
2022-09-03 13:23:00,,0835.4,5.00,0.00,30.6,29.0,00.0,39.4,32.4,19.4,0000.0,0014.78,0006.42,0005.51
2022-09-03 13:24:00,,0835.4,5.00,0.00,30.6,27.8,00.0,39.4,32.3,19.5,0000.0,0014.55,0006.41,0005.56
2022-09-03 13:25:00,,0835.4,5.00,0.00,30.6,27.6,00.0,39.3,32.3,19.7,0000.0,0014.80,0006.45,0005.61
2022-09-03 13:26:00,,0835.4,4.99,0.00,30.5,27.7,00.0,39.3,32.1,19.8,0000.0,0015.43,0006.53,0005.65
2022-09-03 13:27:00,,0835.4,5.00,0.00,30.4,28.0,00.0,39.3,32.0,19.8,0000.0,0015.61,0006.54,0005.68
2022-09-03 13:28:00,,0835.4,5.00,0.00,30.4,28.2,00.0,39.2,32.0,20.0,0000.0,0014.41,0006.57,0005.68
2022-09-03 13:29:00,,0835.4,5.01,0.00,30.4,28.4,00.0,39.2,32.1,19.9,0000.0,0014.56,0006.61,0005.68
2022-09-03 13:30:00,,0835.4,5.00,0.00,30.4,28.6,00.0,39.2,32.1,20.0,0000.0,0014.27,0006.63,0005.68
2022-09-03 13:31:00,,0835.4,5.00,0.00,30.4,28.7,00.0,39.2,32.1,20.0,0000.0,0014.00,0006.67,0005.67
2022-09-03 13:32:00,,0835.4,4.98,0.00,30.4,28.8,00.0,39.2,32.1,20.0,0000.0,0014.42,0006.69,0005.67
2022-09-03 13:33:00,,0835.3,5.01,0.00,30.4,28.9,00.0,39.2,32.1,19.9,0000.0,0014.26,0006.71,0005.67
2022-09-03 13:34:00,,0835.3,5.00,0.00,30.4,29.0,00.0,39.2,32.1,20.0,0000.0,0013.71,0006.69,0005.65
2022-09-03 13:35:00,,0835.4,4.99,0.00,30.4,29.1,00.0,39.2,32.1,20.1,0000.0,0013.90,0006.68,0005.61
2022-09-03 13:36:00,,0835.4,5.01,0.00,30.4,29.1,00.0,39.2,32.2,20.4,0000.0,0014.21,0006.64,0005.58
2022-09-03 13:37:00,,0835.4,4.98,0.00,30.4,29.2,00.0,39.2,32.2,20.4,0000.0,0014.02,0006.59,0005.54
2022-09-03 13:38:00,,0835.3,5.01,0.00,30.4,29.2,00.0,39.2,32.2,20.1,0000.0,0013.33,0006.51,0005.49
2022-09-03 13:39:00,,0835.3,4.99,0.00,30.4,29.2,00.0,39.2,32.2,20.1,0000.0,0013.75,0006.44,0005.45
2022-09-03 13:40:00,,0835.4,5.01,0.00,30.5,29.3,00.0,39.2,32.2,20.2,0000.0,0013.73,0006.36,0005.43
2022-09-03 13:41:00,,0835.4,5.00,0.00,30.5,29.3,00.0,39.2,32.3,20.0,0000.0,0014.08,0006.32,0005.43
2022-09-03 13:42:00,,0835.4,5.01,0.00,30.5,29.3,00.0,39.3,32.3,20.1,0000.0,0014.00,0006.27,0005.43
2022-09-03 13:43:00,,0835.4,5.00,0.00,30.5,29.3,00.0,39.3,32.3,20.2,0000.0,0013.69,0006.26,0005.43
2022-09-03 13:44:00,,0835.4,5.01,0.00,30.5,29.4,00.0,39.3,32.3,20.1,0000.0,0013.45,0006.25,0005.43
2022-09-03 13:45:00,,0835.4,4.99,0.00,30.5,29.4,00.0,39.3,32.3,20.2,0000.0,0014.05,0006.29,0005.47
2022-09-03 13:46:00,,0835.4,5.01,0.00,30.5,29.4,00.0,39.3,32.4,20.1,0000.0,0015.17,0006.37,0005.54
2022-09-03 13:47:00,,0835.4,5.00,0.00,30.6,29.5,00.0,39.3,32.4,20.0,0000.0,0015.45,0006.52,0005.63
2022-09-03 13:48:00,,0835.4,5.01,0.00,30.6,29.5,00.0,39.3,32.4,19.9,0000.0,0015.37,0006.66,0005.73
2022-09-03 13:49:00,,0835.4,5.00,0.00,30.6,29.5,00.0,39.4,32.4,19.9,0000.0,0016.34,0006.84,0005.85
2022-09-03 13:50:00,,0835.4,4.99,0.00,30.6,29.5,00.0,39.4,32.4,20.3,0000.0,0015.88,0006.98,0005.95
2022-09-03 13:51:00,,0835.4,5.00,0.00,30.6,28.8,00.0,39.4,32.4,20.5,0000.0,0016.89,0007.14,0006.04
2022-09-03 13:52:00,,0835.4,5.00,0.00,30.6,27.4,00.0,39.3,32.2,20.3,0000.0,0016.41,0007.20,0006.10
2022-09-03 13:53:00,,0835.4,4.99,0.00,30.5,27.0,00.0,39.3,32.2,20.3,0000.0,0016.48,0007.26,0006.17
2022-09-03 13:54:00,,0835.4,5.00,0.00,30.4,27.3,00.0,39.2,32.1,20.5,0000.0,0016.45,0007.29,0006.24
2022-09-03 13:55:00,,0835.4,5.00,0.00,30.4,27.6,00.0,39.2,32.0,21.0,0000.0,0016.60,0007.38,0006.28
2022-09-03 13:56:00,,0835.4,4.99,0.00,30.3,27.9,00.0,39.2,32.0,20.7,0000.0,0016.31,0007.38,0006.29
2022-09-03 13:57:00,,0835.4,5.01,0.00,30.3,28.2,00.0,39.1,32.0,20.7,0000.0,0014.85,0007.37,0006.30
2022-09-03 13:58:00,,0835.4,5.00,0.00,30.3,28.4,00.0,39.1,32.0,20.7,0000.0,0015.02,0007.31,0006.30
2022-09-03 13:59:00,,0835.4,5.00,0.00,30.3,28.5,00.0,39.1,32.0,20.6,0000.0,0014.88,0007.28,0006.29
