DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-23T10:00:00Z,00000200,21000000,,,,,,,-000.32,-000.10,0000.02,19.5,26.7,,00.0,0665.0,31.1
2021-12-23T10:01:00Z,00000200,21000000,,,,,,,0000.22,-000.09,0000.21,19.5,26.7,,00.0,0665.0,31.1
2021-12-23T10:02:00Z,00000200,21000000,,,,,,,0000.10,0000.13,-000.11,19.5,26.7,,00.0,0665.0,31.2
2021-12-23T10:03:00Z,00000200,61000000,,,,,,,-000.29,0000.02,0000.30,19.5,26.7,,00.0,0665.0,31.2
2021-12-23T10:04:00Z,00000200,41000000,0000.21,0000.05,-000.03,0000.15,0000.43,-000.16,0000.36,-000.08,-000.09,19.9,26.6,,00.0,0665.9,31.2
2021-12-23T10:05:00Z,00000200,01000000,0000.67,0000.41,0000.13,-000.20,0000.30,0000.16,0000.10,0000.60,0000.27,20.0,26.6,,00.0,0665.9,31.2
2021-12-23T10:06:00Z,00000200,01000000,0000.32,0000.21,0000.46,0000.58,-000.03,0000.38,0000.40,0000.01,0000.24,20.0,26.6,,00.0,0665.9,31.2
2021-12-23T10:07:00Z,00000200,01000000,0001.43,0000.12,-000.05,0000.04,0000.02,-000.02,0000.12,0000.33,-000.15,20.1,26.6,,00.0,0665.9,31.2
2021-12-23T10:08:00Z,00000200,01000000,0000.36,0000.35,0000.01,0000.12,-000.05,0000.36,0000.09,0000.13,0000.12,20.1,26.6,,00.0,0665.9,31.2
2021-12-23T10:09:00Z,00000200,01000000,-000.15,0000.15,0000.01,-000.08,0000.21,-000.08,0000.17,0000.17,0000.22,20.0,26.6,,00.0,0665.9,31.2
2021-12-23T10:10:00Z,00000200,01000000,0000.96,0000.14,0000.36,-000.37,0000.10,-000.02,-000.04,-000.03,0000.07,20.0,26.6,,00.0,0665.9,31.2
2021-12-23T10:11:00Z,00000200,01000000,0000.53,0000.39,0000.26,0000.04,0000.07,-000.04,-000.03,-000.45,-000.28,19.9,26.5,,00.0,0665.9,31.1
2021-12-23T10:12:00Z,00000200,01000000,0000.78,0000.45,0000.18,0000.21,0000.45,0000.20,0000.04,0000.26,0000.15,19.8,26.5,,00.0,0665.9,31.1
2021-12-23T10:13:00Z,00000200,01000000,0000.42,0000.51,0000.53,-000.38,0000.14,0000.56,0000.24,0000.29,0000.20,19.8,26.5,,00.0,0665.9,31.1
2021-12-23T10:14:00Z,00000200,01000000,0000.88,0000.14,0000.12,-000.09,0000.02,0000.02,0000.15,0000.24,0000.21,19.9,26.5,,00.0,0665.9,31.1
2021-12-23T10:15:00Z,00000200,01000000,0000.35,0000.23,0000.09,0000.55,-000.05,0000.02,0000.53,0000.33,0000.32,19.9,26.5,,00.0,0665.9,31.1
2021-12-23T10:16:00Z,00000200,01000000,0000.41,0000.37,0000.34,-000.21,-000.02,0000.25,-000.25,-000.29,-000.40,19.9,26.5,,00.0,0665.9,31.2
2021-12-23T10:17:00Z,00000200,01000000,0000.77,0000.62,-000.01,0000.66,-000.21,0000.05,-000.04,0000.48,0000.32,20.0,26.5,,00.0,0665.9,31.1
2021-12-23T10:18:00Z,00000200,01000000,0000.14,0000.24,-000.05,0000.11,0000.47,-000.04,0000.17,-000.22,0000.16,20.0,26.5,,00.0,0665.9,31.2
2021-12-23T10:19:00Z,00000200,01000000,0000.54,0000.08,0000.07,0000.24,0000.11,-000.01,0000.24,0000.11,0000.01,20.1,26.5,,00.0,0666.0,31.2
2021-12-23T10:20:00Z,00000200,01000000,0001.04,0000.16,-000.05,-000.44,0000.15,-000.21,0000.07,0000.18,-000.04,20.1,26.5,,00.0,0666.0,31.2
2021-12-23T10:21:00Z,00000200,01000000,0000.35,0000.36,-000.13,0000.63,0000.29,0000.21,0000.22,-000.01,-000.00,20.1,26.6,,00.0,0665.9,31.2
2021-12-23T10:22:00Z,00000200,01000000,0000.42,0000.19,0000.50,-000.08,0000.41,0000.13,-000.09,0000.18,0000.21,20.1,26.6,,00.0,0665.9,31.2
2021-12-23T10:23:00Z,00000200,01000000,0000.30,0000.03,0000.05,0000.02,0000.39,-000.08,0000.62,0000.33,0000.62,20.0,26.5,,00.0,0665.8,31.1
2021-12-23T10:24:00Z,00000200,01000000,0000.82,0000.10,0000.12,0000.28,0000.49,-000.05,0000.27,0000.46,-000.11,19.9,26.5,,00.0,0665.7,31.1
2021-12-23T10:25:00Z,00000200,01000000,0001.35,0000.17,0000.05,-000.56,0000.28,0000.03,0000.32,0000.44,0000.48,19.8,26.4,,00.0,0665.7,31.1
2021-12-23T10:26:00Z,00000200,01000000,0000.93,0000.29,0000.11,0000.04,-000.05,0000.20,0000.45,0000.36,0000.25,19.7,26.4,,00.0,0665.6,31.1
2021-12-23T10:27:00Z,00000200,01000000,0000.27,0000.60,-000.17,0000.01,-000.01,-000.53,0000.59,0000.54,0000.51,19.7,26.4,,00.0,0665.6,31.1
2021-12-23T10:28:00Z,00000200,01000000,0000.34,0000.29,-000.02,-000.26,-000.17,0000.57,0000.29,0000.39,0000.27,19.7,26.4,,00.0,0665.6,31.1
2021-12-23T10:29:00Z,00000200,01000000,-000.13,0000.41,0000.56,-000.18,0000.31,0000.12,0000.33,0000.25,0000.26,19.7,26.4,,00.0,0665.6,31.1
2021-12-23T10:30:00Z,00000200,01000000,0000.28,0000.50,0000.30,-000.64,0000.37,0000.32,0000.54,0000.16,0000.54,19.8,26.4,,00.0,0665.6,31.1
2021-12-23T10:31:00Z,00000200,01000000,0000.96,0000.31,0000.30,0000.14,0000.05,-000.04,0000.29,0000.65,-000.17,19.8,26.4,,00.0,0665.6,31.1
2021-12-23T10:32:00Z,00000200,01000000,0000.06,0000.48,0000.12,-000.28,0000.08,0000.22,0000.71,0000.02,0000.13,19.9,26.4,,00.0,0665.6,31.1
2021-12-23T10:33:00Z,00000200,01000000,0000.64,0000.15,0000.50,0000.47,0000.02,0000.40,0000.18,0000.83,0000.94,19.9,26.4,,00.0,0665.6,31.2
2021-12-23T10:34:00Z,00000200,01000000,0000.50,0000.07,0000.39,0000.10,-000.06,0000.15,0000.45,0000.10,0000.15,20.0,26.4,,00.0,0665.6,31.1
2021-12-23T10:35:00Z,00000200,01000000,0000.47,0000.36,0000.21,0000.11,0000.16,0000.31,0000.17,0000.21,-000.08,20.0,26.4,,00.0,0665.6,31.2
2021-12-23T10:36:00Z,00000200,01000000,0001.19,0000.35,0000.01,0000.02,0000.18,0000.07,0000.66,0000.19,0000.64,20.1,26.5,,00.0,0665.6,31.2
2021-12-23T10:37:00Z,00000200,01000000,0001.01,0000.10,0000.08,0000.20,0000.21,0000.22,0000.23,0000.51,-000.38,20.1,26.5,,00.0,0665.6,31.2
2021-12-23T10:38:00Z,00000200,01000000,0001.21,0000.06,-000.14,-000.38,0000.24,-000.29,0000.10,0000.27,0000.65,20.0,26.5,,00.0,0665.6,31.2
2021-12-23T10:39:00Z,00000200,01000000,0001.20,0000.07,0000.10,0000.26,0000.05,0000.08,0000.10,0000.24,0000.13,19.9,26.5,,00.0,0665.5,31.1
2021-12-23T10:40:00Z,00000200,01000000,0000.70,-000.07,0000.04,-000.14,0000.21,-000.08,0000.07,-000.32,-000.17,19.9,26.4,,00.0,0665.5,31.1
2021-12-23T10:41:00Z,00000200,01000000,0001.10,0000.52,-000.34,0000.01,-000.02,0000.23,-000.26,-000.03,-000.37,19.8,26.4,,00.0,0665.5,31.1
2021-12-23T10:42:00Z,00000200,01000000,0000.60,0000.51,-000.23,-000.08,0000.00,-000.21,0000.06,0000.13,0000.21,19.8,26.3,,00.0,0665.5,31.1
2021-12-23T10:43:00Z,00000200,01000000,0000.88,-000.11,0000.47,0000.17,-000.08,0000.14,0000.37,0000.40,0000.31,19.8,26.3,,00.0,0665.5,31.1
2021-12-23T10:44:00Z,00000200,01000000,0000.12,-000.04,0000.55,-000.19,0000.24,-000.07,0000.07,-000.23,-000.29,19.8,26.3,,00.0,0665.5,31.1
2021-12-23T10:45:00Z,00000200,01000000,0000.49,0000.16,-000.24,0000.31,-000.19,-000.12,0000.30,0000.11,0000.29,19.8,26.3,,00.0,0665.5,31.1
2021-12-23T10:46:00Z,00000200,01000000,0000.61,0000.24,0000.12,0000.41,0000.10,-000.01,-000.10,0000.06,0000.15,19.9,26.4,,00.0,0665.5,31.1
2021-12-23T10:47:00Z,00000200,01000000,0001.20,0000.46,0000.03,0000.05,0000.25,-000.08,0000.32,0000.18,-000.17,19.9,26.4,,00.0,0665.5,31.1
2021-12-23T10:48:00Z,00000200,01000000,0000.58,0000.22,0000.28,0000.17,0000.41,0000.21,-000.01,0000.02,0000.08,20.0,26.4,,00.0,0665.5,31.1
2021-12-23T10:49:00Z,00000200,01000000,0000.81,0000.23,0000.27,-000.63,0000.07,-000.05,-000.23,0000.15,0000.07,20.0,26.4,,00.0,0665.5,31.1
2021-12-23T10:50:00Z,00000200,01000000,0000.72,0000.32,-000.03,-000.66,0000.24,0000.17,0000.48,-000.02,0000.12,20.0,26.4,,00.0,0665.4,31.2
2021-12-23T10:51:00Z,00000200,01000000,0000.38,0000.24,-000.06,-000.23,0000.03,0000.12,-000.06,0000.13,-000.01,20.1,26.5,,00.0,0665.4,31.1
2021-12-23T10:52:00Z,00000200,01000000,0000.73,0000.48,0000.26,0000.08,-000.07,-000.27,0000.11,0000.31,0000.28,20.1,26.5,,00.0,0665.4,31.2
2021-12-23T10:53:00Z,00000200,01000000,0000.36,0000.52,0000.08,0000.05,0000.24,-000.09,0000.25,0000.22,0000.08,20.0,26.5,,00.0,0665.4,31.2
2021-12-23T10:54:00Z,00000200,01000000,0000.37,0000.44,-000.25,0000.00,0000.33,-000.01,-000.17,-000.31,-000.00,19.9,26.5,,00.0,0665.4,31.1
2021-12-23T10:55:00Z,00000200,01000000,0000.36,0000.29,0000.04,0000.13,0000.04,-000.03,0000.24,0000.00,0000.27,19.9,26.4,,00.0,0665.4,31.1
2021-12-23T10:56:00Z,00000200,01000000,0000.54,0000.11,0000.28,-000.35,0000.18,0000.25,-000.12,0000.26,-000.23,19.8,26.4,,00.0,0665.3,31.1
2021-12-23T10:57:00Z,00000200,41000000,,,,,,,0000.46,-000.03,0000.39,19.8,26.4,,00.0,0665.3,31.1
2021-12-23T10:58:00Z,00000200,61000000,,,,,,,-000.57,-000.31,-000.71,19.4,26.5,,00.0,0664.5,31.1
2021-12-23T10:59:00Z,00000200,21000000,,,,,,,-000.08,0000.01,0000.54,19.4,26.5,,00.0,0664.5,31.1
