Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-18 04:00:00,,0824.5,5.01,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0007.78,0002.56,0001.57
2021-10-18 04:01:00,,0824.4,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0007.33,0002.50,0001.58
2021-10-18 04:02:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.1,0000.0,0006.26,0002.47,0001.58
2021-10-18 04:03:00,,0824.5,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.1,0000.0,0006.34,0002.51,0001.56
2021-10-18 04:04:00,,0824.5,5.01,0.00,30.1,29.0,00.0,39.2,31.8,08.1,0000.0,0006.32,0002.50,0001.57
2021-10-18 04:05:00,,0824.5,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.1,0000.0,0006.18,0002.47,0001.56
2021-10-18 04:06:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.1,0000.0,0006.25,0002.45,0001.58
2021-10-18 04:07:00,,0824.4,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.1,0000.0,0005.24,0002.48,0001.57
2021-10-18 04:08:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.8,08.1,0000.0,0005.32,0002.51,0001.57
2021-10-18 04:09:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.1,0000.0,0005.26,0002.49,0001.56
2021-10-18 04:10:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0005.10,0002.44,0001.56
2021-10-18 04:11:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0005.26,0002.50,0001.56
2021-10-18 04:12:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0005.38,0002.48,0001.52
2021-10-18 04:13:00,,0824.2,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0005.45,0002.50,0001.51
2021-10-18 04:14:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0005.29,0002.45,0001.51
2021-10-18 04:15:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.1,0000.0,0005.85,0002.34,0001.49
2021-10-18 04:16:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0006.27,0002.29,0001.48
2021-10-18 04:17:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.1,0000.0,0005.89,0002.21,0001.46
2021-10-18 04:18:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.1,0000.0,0005.26,0002.14,0001.45
2021-10-18 04:19:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0005.01,0002.08,0001.45
2021-10-18 04:20:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0004.94,0002.06,0001.45
2021-10-18 04:21:00,,0824.4,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.3,0000.0,0005.02,0002.06,0001.44
2021-10-18 04:22:00,,0824.4,5.01,0.00,30.1,29.0,00.0,39.2,31.8,08.3,0000.0,0005.22,0002.10,0001.44
2021-10-18 04:23:00,,0824.4,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.3,0000.0,0005.12,0002.10,0001.44
2021-10-18 04:24:00,,0824.4,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.3,0000.0,0005.15,0002.09,0001.42
2021-10-18 04:25:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.3,0000.0,0005.02,0002.03,0001.41
2021-10-18 04:26:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.3,0000.0,0004.50,0002.04,0001.41
2021-10-18 04:27:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.3,0000.0,0003.95,0002.04,0001.41
2021-10-18 04:28:00,,0824.3,4.98,0.00,30.1,29.0,00.0,39.2,31.7,08.2,0000.0,0004.64,0002.05,0001.39
2021-10-18 04:29:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.1,0000.0,0004.63,0002.05,0001.39
2021-10-18 04:30:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.2,0000.0,0004.71,0002.04,0001.38
2021-10-18 04:31:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.8,08.3,0000.0,0005.57,0002.05,0001.38
2021-10-18 04:32:00,,0824.4,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.0,0005.42,0002.01,0001.37
2021-10-18 04:33:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.0,0005.47,0001.93,0001.36
2021-10-18 04:34:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.5,0000.0,0005.38,0001.88,0001.35
2021-10-18 04:35:00,,0824.4,5.00,0.00,30.1,29.0,00.0,39.2,31.7,08.5,0000.0,0005.28,0001.87,0001.35
2021-10-18 04:36:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.5,0000.0,0005.44,0001.90,0001.34
2021-10-18 04:37:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.8,08.5,0000.0,0005.41,0001.91,0001.34
2021-10-18 04:38:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.8,08.5,0000.0,0005.28,0001.88,0001.32
2021-10-18 04:39:00,,0824.3,4.98,0.00,30.1,29.1,00.0,39.2,31.7,08.4,0000.0,0004.67,0001.85,0001.31
2021-10-18 04:40:00,,0824.3,5.01,0.00,30.1,29.1,00.0,39.2,31.8,08.4,0000.0,0004.51,0001.85,0001.30
2021-10-18 04:41:00,,0824.3,4.99,0.00,30.1,29.1,00.0,39.2,31.7,08.5,0000.0,0004.66,0001.88,0001.29
2021-10-18 04:42:00,,0824.3,5.01,0.00,30.1,29.1,00.0,39.2,31.7,08.5,0000.0,0003.89,0001.86,0001.27
2021-10-18 04:43:00,,0824.3,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.6,0000.0,0003.87,0001.87,0001.26
2021-10-18 04:44:00,,0824.3,5.00,0.00,30.1,29.1,00.0,39.2,31.7,08.6,0000.0,0003.60,0001.84,0001.26
2021-10-18 04:45:00,,0824.3,4.99,0.00,30.1,29.1,00.0,39.2,31.8,08.5,0000.0,0003.54,0001.79,0001.25
2021-10-18 04:46:00,,0824.3,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.5,0000.0,0003.60,0001.80,0001.24
2021-10-18 04:47:00,,0824.3,5.00,0.00,30.1,29.1,00.0,39.2,31.7,08.5,0000.0,0003.55,0001.79,0001.23
2021-10-18 04:48:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.5,0000.0,0003.70,0001.80,0001.23
2021-10-18 04:49:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.8,08.4,0000.0,0003.79,0001.84,0001.23
2021-10-18 04:50:00,,0824.3,5.01,0.00,30.1,29.0,00.0,39.2,31.8,08.4,0000.0,0003.93,0001.91,0001.23
2021-10-18 04:51:00,,0824.5,5.02,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.0,0003.98,0001.93,0001.24
2021-10-18 04:52:00,,0824.3,5.00,0.00,30.1,29.0,00.0,39.2,31.8,08.4,0000.0,0003.84,0001.88,0001.24
2021-10-18 04:53:00,,0824.2,5.00,0.00,30.0,29.0,00.0,39.2,31.8,08.4,0000.0,0003.86,0001.87,0001.24
2021-10-18 04:54:00,,0824.2,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.0,0003.77,0001.85,0001.24
2021-10-18 04:55:00,,0824.2,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.0,0004.23,0001.91,0001.26
2021-10-18 04:56:00,,0824.2,5.01,0.00,30.1,29.0,00.0,39.2,31.7,08.4,0000.0,0004.62,0001.96,0001.27
2021-10-18 04:57:00,,0824.2,4.99,0.00,30.0,29.0,00.0,39.2,31.7,08.4,0000.0,0004.80,0001.99,0001.28
2021-10-18 04:58:00,,0824.3,4.99,0.00,30.1,29.0,00.0,39.2,31.7,08.3,0000.0,0004.82,0002.06,0001.31
2021-10-18 04:59:00,,0824.2,4.99,0.00,30.1,29.0,00.0,39.2,31.8,08.2,0000.0,0004.81,0002.10,0001.34
