Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-18 10:00:00,,0833.7,5.00,0.00,24.7,23.6,00.0,33.6,26.5,08.9,0000.0,0009.96,0002.95,0001.14
2022-04-18 10:01:00,,0833.7,5.01,0.00,24.7,23.6,00.0,33.6,26.4,08.9,0000.0,0010.75,0002.92,0001.14
2022-04-18 10:02:00,,0833.7,4.99,0.00,24.7,23.6,00.0,33.6,26.4,08.9,0000.0,0010.84,0002.92,0001.14
2022-04-18 10:03:00,,0833.7,5.00,0.00,24.6,23.6,00.0,33.6,26.4,08.9,0000.0,0010.71,0002.93,0001.15
2022-04-18 10:04:00,,0833.6,5.00,0.00,24.6,23.6,00.0,33.6,26.4,08.9,0000.0,0010.05,0002.88,0001.15
2022-04-18 10:05:00,,0833.6,5.00,0.00,24.6,23.6,00.0,33.6,26.4,08.9,0000.0,0009.66,0002.87,0001.16
2022-04-18 10:06:00,,0833.6,5.00,0.00,24.6,23.6,00.0,33.6,26.4,08.9,0000.0,0010.17,0002.91,0001.16
2022-04-18 10:07:00,,0833.6,5.00,0.00,24.6,23.6,00.0,33.6,26.4,08.9,0000.0,0010.57,0002.92,0001.16
2022-04-18 10:08:00,,0833.6,5.00,0.00,24.6,23.6,00.0,33.5,26.4,08.9,0000.0,0010.42,0002.86,0001.15
2022-04-18 10:09:00,,0833.6,5.00,0.00,24.6,23.6,00.0,33.5,26.4,08.9,0000.0,0010.30,0002.82,0001.15
2022-04-18 10:10:00,,0833.7,5.00,0.00,24.6,23.6,00.0,33.5,26.4,08.9,0000.0,0010.10,0002.65,0001.16
2022-04-18 10:11:00,,0833.7,5.00,0.00,24.6,23.5,00.0,33.5,26.3,08.9,0000.0,0009.22,0002.66,0001.15
2022-04-18 10:12:00,,0833.6,5.00,0.00,24.5,23.5,00.0,33.5,26.3,08.9,0000.0,0007.71,0002.60,0001.15
2022-04-18 10:13:00,,0833.6,5.00,0.00,24.5,23.5,00.0,33.5,26.3,09.0,0000.0,0007.69,0002.64,0001.16
2022-04-18 10:14:00,,0833.7,5.00,0.00,24.5,23.5,00.0,33.5,26.3,09.0,0000.0,0008.44,0002.68,0001.16
2022-04-18 10:15:00,,0833.7,5.00,0.00,24.5,23.5,00.0,33.5,26.3,09.0,0000.0,0008.79,0002.65,0001.15
2022-04-18 10:16:00,,0833.7,4.99,0.00,24.5,23.4,00.0,33.5,26.3,09.0,0000.0,0008.77,0002.58,0001.15
2022-04-18 10:17:00,,0833.7,5.00,0.00,24.5,23.4,00.0,33.5,26.3,09.0,0000.0,0008.73,0002.56,0001.15
2022-04-18 10:18:00,,0833.7,5.00,0.00,24.5,23.4,00.0,33.4,26.2,09.0,0000.0,0008.79,0002.54,0001.16
2022-04-18 10:19:00,,0833.7,5.00,0.00,24.4,23.4,00.0,33.4,26.2,09.0,0000.0,0009.34,0002.59,0001.17
2022-04-18 10:20:00,,0833.7,5.00,0.00,24.4,23.4,00.0,33.4,26.2,09.1,0000.0,0009.82,0002.64,0001.18
2022-04-18 10:21:00,,0833.6,5.00,0.00,24.4,23.4,00.0,33.4,26.2,09.1,0000.0,0010.90,0002.75,0001.17
2022-04-18 10:22:00,,0833.6,4.99,0.00,24.4,23.4,00.0,33.4,26.2,09.1,0000.0,0011.57,0002.77,0001.18
2022-04-18 10:23:00,,0833.6,5.01,0.00,24.4,23.4,00.0,33.4,26.2,09.1,0000.0,0011.74,0002.79,0001.18
2022-04-18 10:24:00,,0833.6,5.00,0.00,24.4,23.4,00.0,33.4,26.2,09.1,0000.0,0011.63,0002.77,0001.17
2022-04-18 10:25:00,,0833.6,5.00,0.00,24.4,23.4,00.0,33.4,26.2,09.1,0000.0,0011.03,0002.73,0001.17
2022-04-18 10:26:00,,0833.6,5.00,0.00,24.4,23.4,00.0,33.3,26.2,09.1,0000.0,0010.90,0002.74,0001.17
2022-04-18 10:27:00,,0833.6,5.00,0.00,24.4,23.4,00.0,33.3,26.2,09.1,0000.0,0011.42,0002.79,0001.17
2022-04-18 10:28:00,,0833.6,4.99,0.00,24.3,23.4,00.0,33.3,26.1,09.1,0000.0,0011.34,0002.82,0001.17
2022-04-18 10:29:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0010.51,0002.81,0001.17
2022-04-18 10:30:00,,0833.7,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0010.06,0002.78,0001.17
2022-04-18 10:31:00,,0833.7,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0009.91,0002.73,0001.16
2022-04-18 10:32:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0009.32,0002.66,0001.16
2022-04-18 10:33:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0008.67,0002.60,0001.17
2022-04-18 10:34:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0008.45,0002.57,0001.17
2022-04-18 10:35:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0009.03,0002.61,0001.18
2022-04-18 10:36:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0009.60,0002.55,0001.17
2022-04-18 10:37:00,,0833.6,4.98,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0009.59,0002.51,0001.17
2022-04-18 10:38:00,,0833.6,5.00,0.00,24.3,23.3,00.0,33.3,26.1,09.1,0000.0,0008.97,0002.46,0001.16
2022-04-18 10:39:00,,0833.6,5.00,0.00,24.3,23.2,00.0,33.2,26.1,09.1,0000.0,0009.47,0002.42,0001.15
2022-04-18 10:40:00,,0833.6,5.00,0.00,24.3,23.2,00.0,33.2,26.1,09.1,0000.0,0009.93,0002.42,0001.15
2022-04-18 10:41:00,,0833.6,5.00,0.00,24.3,23.2,00.0,33.2,26.0,09.1,0000.0,0010.49,0002.38,0001.14
2022-04-18 10:42:00,,0833.6,5.01,0.00,24.3,23.2,00.0,33.2,26.0,09.1,0000.0,0010.36,0002.44,0001.15
2022-04-18 10:43:00,,0833.6,5.00,0.00,24.3,23.2,00.0,33.2,26.0,09.1,0000.0,0009.74,0002.42,0001.13
2022-04-18 10:44:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.2,26.0,09.1,0000.0,0009.77,0002.42,0001.13
2022-04-18 10:45:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.2,26.0,09.1,0000.0,0009.83,0002.38,0001.11
2022-04-18 10:46:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.2,26.0,09.1,0000.0,0009.76,0002.31,0001.10
2022-04-18 10:47:00,,0833.6,5.01,0.00,24.2,23.2,00.0,33.2,26.0,09.1,0000.0,0009.13,0002.37,0001.10
2022-04-18 10:48:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.2,26.0,09.2,0000.0,0008.88,0002.41,0001.10
2022-04-18 10:49:00,,0833.6,4.99,0.00,24.2,23.2,00.0,33.2,26.0,09.2,0000.0,0009.18,0002.44,0001.10
2022-04-18 10:50:00,,0833.6,4.98,0.00,24.2,23.2,00.0,33.2,26.0,09.1,0000.0,0008.90,0002.42,0001.10
2022-04-18 10:51:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.2,26.0,09.2,0000.0,0009.02,0002.45,0001.11
2022-04-18 10:52:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.2,26.0,09.2,0000.0,0008.33,0002.41,0001.10
2022-04-18 10:53:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.1,26.0,09.2,0000.0,0008.05,0002.37,0001.09
2022-04-18 10:54:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.1,26.0,09.2,0000.0,0008.19,0002.41,0001.10
2022-04-18 10:55:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.1,26.0,09.2,0000.0,0008.40,0002.38,0001.09
2022-04-18 10:56:00,,0833.6,5.00,0.00,24.2,23.2,00.0,33.1,25.9,09.2,0000.0,0008.92,0002.40,0001.10
2022-04-18 10:57:00,,0833.7,5.00,0.00,24.2,23.1,00.0,33.1,25.9,09.2,0000.0,0008.69,0002.45,0001.11
2022-04-18 10:58:00,,0833.6,5.00,0.00,24.2,23.1,00.0,33.1,25.9,09.2,0000.0,0009.14,0002.41,0001.12
2022-04-18 10:59:00,,0833.6,5.00,0.00,24.2,23.1,00.0,33.1,25.9,09.2,0000.0,0008.87,0002.34,0001.11
