Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-20 20:00:00,,0817.2,5.01,0.00,22.2,20.7,00.0,31.0,24.0,12.6,0000.0,0003.42,0000.85,0000.38
2023-02-20 20:01:00,,0817.1,5.00,0.00,22.2,20.7,00.0,31.0,24.0,12.5,0000.0,0003.41,0000.83,0000.37
2023-02-20 20:02:00,,0816.9,5.02,0.00,22.2,20.7,00.0,31.0,24.0,12.5,0000.0,0003.78,0000.80,0000.36
2023-02-20 20:03:00,,0817.1,5.01,0.00,22.2,20.7,00.0,31.0,23.9,12.7,0000.0,0003.81,0000.76,0000.34
2023-02-20 20:04:00,,0817.2,5.01,0.00,22.1,20.7,00.0,31.0,23.9,12.7,0000.0,0003.65,0000.78,0000.33
2023-02-20 20:05:00,,0817.0,5.02,0.00,22.1,20.7,00.0,31.0,23.9,12.7,0000.0,0002.85,0000.73,0000.33
2023-02-20 20:06:00,,0817.0,5.00,0.00,22.1,20.7,00.0,31.0,23.9,12.5,0000.0,0003.41,0000.70,0000.32
2023-02-20 20:07:00,,0817.1,4.99,0.00,22.1,20.6,00.0,31.0,23.9,12.5,0000.0,0004.19,0000.73,0000.31
2023-02-20 20:08:00,,0817.1,5.01,0.00,22.1,20.5,00.0,31.0,23.8,12.6,0000.0,0004.85,0000.72,0000.30
2023-02-20 20:09:00,,0817.1,5.00,0.00,22.1,20.5,00.0,31.0,23.8,12.5,0000.0,0004.87,0000.76,0000.30
2023-02-20 20:10:00,,0816.9,5.00,0.00,22.1,20.5,00.0,31.0,23.8,12.5,0000.0,0004.72,0000.71,0000.30
2023-02-20 20:11:00,,0817.1,5.00,0.00,22.0,20.4,00.0,31.0,23.7,12.6,0000.0,0004.65,0000.70,0000.30
2023-02-20 20:12:00,,0817.0,5.01,0.00,22.0,20.4,00.0,31.0,23.8,12.6,0000.0,0004.61,0000.69,0000.30
2023-02-20 20:13:00,,0816.9,4.99,0.00,22.0,20.3,00.0,31.0,23.8,12.7,0000.0,0004.23,0000.70,0000.29
2023-02-20 20:14:00,,0817.0,5.00,0.00,22.0,20.3,00.0,31.0,23.8,12.7,0000.0,0004.15,0000.70,0000.30
2023-02-20 20:15:00,,0816.7,4.99,0.00,22.0,20.3,00.0,31.0,23.7,12.7,0000.0,0004.12,0000.67,0000.30
2023-02-20 20:16:00,,0816.9,4.98,0.00,22.0,20.3,00.0,31.0,23.7,12.8,0000.0,0004.10,0000.69,0000.30
2023-02-20 20:17:00,,0817.0,4.99,0.00,22.0,20.3,00.0,31.0,23.7,12.9,0000.0,0003.47,0000.73,0000.30
2023-02-20 20:18:00,,0817.0,5.00,0.00,22.0,20.3,00.0,30.9,23.7,13.0,0000.0,0002.42,0000.69,0000.31
2023-02-20 20:19:00,,0816.9,5.01,0.00,21.9,20.2,00.0,30.9,23.7,12.9,0000.0,0001.78,0000.73,0000.31
2023-02-20 20:20:00,,0816.8,5.00,0.00,21.9,20.2,00.0,30.9,23.6,13.2,0000.0,0005.50,0001.17,0000.37
2023-02-20 20:21:00,,0817.1,5.00,0.00,21.9,20.2,00.0,30.9,23.6,13.0,0000.0,0010.33,0001.91,0000.47
2023-02-20 20:22:00,,0816.9,5.01,0.00,21.9,20.2,00.0,30.9,23.6,12.8,0000.0,0010.57,0002.03,0000.48
2023-02-20 20:23:00,,0817.0,4.99,0.00,21.9,20.2,00.0,30.9,23.6,13.0,0000.0,0013.27,0002.20,0000.50
2023-02-20 20:24:00,,0817.1,5.00,0.00,21.9,20.2,00.0,30.9,23.6,13.2,0000.0,0013.49,0002.26,0000.51
2023-02-20 20:25:00,,0817.1,5.00,0.00,21.9,20.2,00.0,30.8,23.6,13.4,0000.0,0013.59,0002.30,0000.51
2023-02-20 20:26:00,,0817.1,5.01,0.00,21.9,20.2,00.0,30.8,23.6,13.2,0000.0,0013.87,0002.31,0000.51
2023-02-20 20:27:00,,0817.0,5.00,0.00,21.9,20.2,00.0,30.8,23.6,13.3,0000.0,0014.17,0002.34,0000.51
2023-02-20 20:28:00,,0816.9,5.00,0.00,21.9,20.2,00.0,30.8,23.6,13.3,0000.0,0015.03,0002.40,0000.52
2023-02-20 20:29:00,,0816.7,5.00,0.00,21.9,20.2,00.0,30.8,23.6,13.3,0000.0,0015.29,0002.42,0000.52
2023-02-20 20:30:00,,0816.5,5.00,0.00,21.8,20.2,00.0,30.8,23.6,13.5,0000.0,0016.04,0002.44,0000.52
2023-02-20 20:31:00,,0816.8,4.99,0.00,21.8,20.2,00.0,30.8,23.5,13.4,0000.0,0018.60,0002.73,0000.53
2023-02-20 20:32:00,,0816.7,4.99,0.00,21.8,20.2,00.0,30.8,23.5,13.2,0000.0,0016.87,0002.43,0000.47
2023-02-20 20:33:00,,0816.6,5.00,0.00,21.8,20.2,00.0,30.8,23.5,13.3,0000.0,0016.82,0002.46,0000.47
2023-02-20 20:34:00,,0816.9,5.00,0.00,21.8,20.2,00.0,30.7,23.5,13.4,0000.0,0014.79,0002.42,0000.48
2023-02-20 20:35:00,,0816.9,5.02,0.00,21.8,20.3,00.0,30.7,23.5,13.2,0000.0,0014.38,0002.45,0000.48
2023-02-20 20:36:00,,0816.8,4.98,0.00,21.8,20.2,00.0,30.7,23.5,13.5,0000.0,0014.32,0002.45,0000.49
2023-02-20 20:37:00,,0816.8,5.00,0.00,21.8,20.2,00.0,30.7,23.5,13.5,0000.0,0014.11,0002.48,0000.50
2023-02-20 20:38:00,,0816.7,4.98,0.00,21.8,20.2,00.0,30.7,23.5,13.5,0000.0,0014.22,0002.47,0000.50
2023-02-20 20:39:00,,0816.7,4.98,0.00,21.8,20.2,00.0,30.7,23.5,13.4,0000.0,0013.91,0002.45,0000.51
2023-02-20 20:40:00,,0816.8,5.01,0.00,21.8,20.2,00.0,30.7,23.5,13.3,0000.0,0013.57,0002.43,0000.51
2023-02-20 20:41:00,,0817.0,5.00,0.00,21.8,20.2,00.0,30.7,23.5,13.3,0000.0,0013.15,0002.44,0000.51
2023-02-20 20:42:00,,0817.1,5.02,0.00,21.8,20.2,00.0,30.7,23.5,13.4,0000.0,0009.40,0001.90,0000.48
2023-02-20 20:43:00,,0817.0,5.02,0.00,21.8,20.3,00.0,30.7,23.5,13.5,0000.0,0005.63,0001.34,0000.43
2023-02-20 20:44:00,,0817.3,4.99,0.00,21.8,20.3,00.0,30.7,23.5,13.7,0000.0,0005.14,0001.19,0000.43
2023-02-20 20:45:00,,0817.4,5.01,0.00,21.8,20.4,00.0,30.7,23.5,13.4,0000.0,0004.63,0001.11,0000.42
2023-02-20 20:46:00,,0817.2,4.99,0.00,21.8,20.4,00.0,30.7,23.6,13.5,0000.0,0004.33,0001.05,0000.42
2023-02-20 20:47:00,,0817.1,4.99,0.00,21.8,20.5,00.0,30.7,23.6,13.3,0000.0,0004.28,0000.99,0000.41
2023-02-20 20:48:00,,0816.8,5.01,0.00,21.8,20.6,00.0,30.7,23.6,13.2,0000.0,0005.39,0000.99,0000.40
2023-02-20 20:49:00,,0817.0,5.03,0.00,21.8,20.6,00.0,30.7,23.7,13.0,0000.0,0005.52,0001.01,0000.40
2023-02-20 20:50:00,,0817.0,5.00,0.00,21.8,20.6,00.0,30.7,23.7,13.0,0000.0,0004.33,0000.97,0000.40
2023-02-20 20:51:00,,0817.1,4.97,0.00,21.8,20.6,00.0,30.7,23.6,13.0,0000.0,0004.23,0000.95,0000.40
2023-02-20 20:52:00,,0817.0,4.99,0.00,21.8,20.6,00.0,30.7,23.6,13.1,0000.0,0004.04,0000.89,0000.40
2023-02-20 20:53:00,,0817.2,4.96,0.00,21.9,20.6,00.0,30.7,23.6,13.1,0000.0,0003.59,0000.85,0000.38
2023-02-20 20:54:00,,0817.1,5.00,0.00,21.9,20.6,00.0,30.7,23.6,12.9,0000.0,0003.48,0000.84,0000.38
2023-02-20 20:55:00,,0817.1,5.00,0.00,21.9,20.7,00.0,30.7,23.7,13.1,0000.0,0003.36,0000.81,0000.37
2023-02-20 20:56:00,,0817.0,5.00,0.00,21.9,20.7,00.0,30.7,23.8,13.2,0000.0,0003.31,0000.79,0000.36
2023-02-20 20:57:00,,0817.1,5.01,0.00,21.9,20.8,00.0,30.7,23.8,13.3,0000.0,0003.21,0000.74,0000.35
2023-02-20 20:58:00,,0817.0,4.99,0.00,21.9,20.8,00.0,30.7,23.8,12.7,0000.0,0002.99,0000.75,0000.35
2023-02-20 20:59:00,,0817.0,4.99,0.00,22.0,20.8,00.0,30.7,23.9,12.8,0000.0,0001.95,0000.71,0000.35
