Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-09 12:00:00,,0833.9,4.99,0.00,23.6,21.8,00.0,32.0,25.1,15.5,0000.0,0008.93,0003.25,0001.99
2023-04-09 12:01:00,,0833.9,4.99,0.00,23.6,21.7,00.0,32.0,25.0,15.5,0000.0,0008.96,0003.27,0001.97
2023-04-09 12:02:00,,0833.9,5.02,0.00,23.6,21.7,00.0,32.0,25.0,15.5,0000.0,0008.85,0003.29,0001.96
2023-04-09 12:03:00,,0833.9,5.00,0.00,23.6,21.7,00.0,32.0,25.0,15.6,0000.0,0008.36,0003.31,0001.95
2023-04-09 12:04:00,,0833.9,4.99,0.00,23.5,21.7,00.0,32.0,25.0,15.8,0000.0,0008.49,0003.36,0001.96
2023-04-09 12:05:00,,0833.9,5.00,0.00,23.5,21.7,00.0,31.9,25.0,16.0,0000.0,0008.30,0003.32,0001.94
2023-04-09 12:06:00,,0833.9,5.01,0.00,23.5,21.7,00.0,31.9,25.0,15.9,0000.0,0007.98,0003.29,0001.95
2023-04-09 12:07:00,,0833.9,4.99,0.00,23.5,21.6,00.0,31.9,25.0,15.8,0000.0,0008.03,0003.30,0001.96
2023-04-09 12:08:00,,0833.9,4.99,0.00,23.5,21.7,00.0,31.9,25.0,15.7,0000.0,0008.13,0003.35,0001.98
2023-04-09 12:09:00,,0834.0,5.00,0.00,23.5,21.7,00.0,31.9,25.0,15.7,0000.0,0007.91,0003.36,0001.98
2023-04-09 12:10:00,,0834.0,5.00,0.00,23.5,21.7,00.0,31.9,25.0,15.7,0000.0,0008.23,0003.43,0001.99
2023-04-09 12:11:00,,0833.9,5.00,0.00,23.5,21.7,00.0,31.9,25.0,15.7,0000.0,0008.12,0003.41,0001.99
2023-04-09 12:12:00,,0834.0,5.00,0.00,23.5,21.7,00.0,31.9,25.0,15.7,0000.0,0008.87,0003.40,0002.01
2023-04-09 12:13:00,,0834.0,5.00,0.00,23.5,21.8,00.0,31.9,25.0,15.7,0000.0,0009.06,0003.40,0002.02
2023-04-09 12:14:00,,0834.0,5.00,0.00,23.5,21.8,00.0,31.9,25.0,15.7,0000.0,0009.30,0003.42,0002.04
2023-04-09 12:15:00,,0834.1,5.00,0.00,23.5,21.8,00.0,31.8,25.0,15.7,0000.0,0009.17,0003.39,0002.04
2023-04-09 12:16:00,,0834.0,5.00,0.00,23.5,21.8,00.0,31.8,25.0,15.6,0000.0,0009.28,0003.43,0002.04
2023-04-09 12:17:00,,0834.1,5.00,0.00,23.5,21.8,00.0,31.8,25.0,15.6,0000.0,0009.43,0003.47,0002.04
2023-04-09 12:18:00,,0834.1,4.99,0.00,23.5,21.8,00.0,31.8,25.0,15.5,0000.0,0009.60,0003.48,0002.04
2023-04-09 12:19:00,,0834.1,5.00,0.00,23.5,21.7,00.0,31.8,25.0,15.5,0000.0,0009.50,0003.43,0002.02
2023-04-09 12:20:00,,0834.1,5.01,0.00,23.5,21.7,00.0,31.8,25.0,15.5,0000.0,0010.17,0003.43,0002.03
2023-04-09 12:21:00,,0834.1,5.00,0.00,23.4,21.7,00.0,31.8,25.0,15.5,0000.0,0010.07,0003.40,0002.01
2023-04-09 12:22:00,,0834.1,4.98,0.00,23.4,21.7,00.0,31.8,24.9,15.5,0000.0,0010.00,0003.39,0002.01
2023-04-09 12:23:00,,0834.1,5.01,0.00,23.4,21.7,00.0,31.8,24.9,15.4,0000.0,0010.07,0003.39,0002.00
2023-04-09 12:24:00,,0834.1,5.00,0.00,23.4,21.6,00.0,31.8,24.9,15.4,0000.0,0009.81,0003.36,0001.95
2023-04-09 12:25:00,,0834.1,4.99,0.00,23.4,21.6,00.0,31.8,24.9,15.4,0000.0,0009.39,0003.29,0001.92
2023-04-09 12:26:00,,0834.1,5.01,0.00,23.4,21.6,00.0,31.8,24.9,15.3,0000.0,0009.20,0003.28,0001.90
2023-04-09 12:27:00,,0834.1,5.00,0.00,23.4,21.6,00.0,31.7,24.9,15.3,0000.0,0009.68,0003.26,0001.91
2023-04-09 12:28:00,,0834.1,5.00,0.00,23.4,21.6,00.0,31.7,24.9,15.2,0000.0,0009.62,0003.21,0001.90
2023-04-09 12:29:00,,0834.1,4.99,0.00,23.3,21.6,00.0,31.7,24.9,15.3,0000.0,0009.63,0003.20,0001.90
2023-04-09 12:30:00,,0834.1,5.00,0.00,23.3,21.5,00.0,31.7,24.8,15.1,0000.0,0010.03,0003.20,0001.90
2023-04-09 12:31:00,,0834.1,5.01,0.00,23.3,21.5,00.0,31.7,24.8,15.0,0000.0,0009.77,0003.17,0001.88
2023-04-09 12:32:00,,0834.1,5.00,0.00,23.3,21.5,00.0,31.7,24.8,15.0,0000.0,0009.76,0003.17,0001.89
2023-04-09 12:33:00,,0834.1,5.00,0.00,23.3,21.5,00.0,31.7,24.8,15.1,0000.0,0009.76,0003.16,0001.88
2023-04-09 12:34:00,,0834.1,4.99,0.00,23.3,21.5,00.0,31.7,24.8,15.2,0000.0,0009.34,0003.16,0001.87
2023-04-09 12:35:00,,0834.1,5.01,0.00,23.3,21.5,00.0,31.7,24.8,15.2,0000.0,0009.17,0003.16,0001.88
2023-04-09 12:36:00,,0834.2,5.01,0.00,23.3,21.5,00.0,31.7,24.8,15.1,0000.0,0009.20,0003.18,0001.89
2023-04-09 12:37:00,,0834.1,5.00,0.00,23.3,21.5,00.0,31.7,24.8,15.0,0000.0,0009.37,0003.22,0001.89
2023-04-09 12:38:00,,0834.1,4.99,0.00,23.3,21.5,00.0,31.6,24.8,15.1,0000.0,0009.06,0003.23,0001.88
2023-04-09 12:39:00,,0834.1,4.99,0.00,23.3,21.5,00.0,31.6,24.8,15.1,0000.0,0009.61,0003.26,0001.87
2023-04-09 12:40:00,,0834.1,5.01,0.00,23.3,21.5,00.0,31.6,24.7,15.0,0000.0,0009.82,0003.28,0001.87
2023-04-09 12:41:00,,0834.1,5.01,0.00,23.2,21.5,00.0,31.6,24.8,14.8,0000.0,0009.78,0003.31,0001.86
2023-04-09 12:42:00,,0834.1,5.00,0.00,23.2,21.4,00.0,31.6,24.6,14.8,0000.0,0009.50,0003.34,0001.86
2023-04-09 12:43:00,,0834.1,5.00,0.00,23.2,21.4,00.0,31.6,24.6,14.8,0000.0,0009.25,0003.34,0001.86
2023-04-09 12:44:00,,0834.1,5.00,0.00,23.1,21.4,00.0,31.6,24.6,15.0,0000.0,0009.21,0003.35,0001.86
2023-04-09 12:45:00,,0834.1,5.01,0.00,23.1,21.3,00.0,31.6,24.6,15.2,0000.0,0008.95,0003.39,0001.87
2023-04-09 12:46:00,,0834.1,5.00,0.00,23.1,21.3,00.0,31.5,24.6,15.3,0000.0,0008.91,0003.38,0001.87
2023-04-09 12:47:00,,0834.1,5.00,0.00,23.1,21.4,00.0,31.5,24.7,15.3,0000.0,0008.78,0003.36,0001.86
2023-04-09 12:48:00,,0834.1,5.00,0.00,23.1,21.4,00.0,31.5,24.7,15.3,0000.0,0008.65,0003.33,0001.85
2023-04-09 12:49:00,,0834.1,5.02,0.00,23.1,21.4,00.0,31.5,24.6,15.2,0000.0,0008.63,0003.30,0001.84
2023-04-09 12:50:00,,0834.1,5.00,0.00,23.1,21.4,00.0,31.5,24.6,15.2,0000.0,0007.90,0003.29,0001.84
2023-04-09 12:51:00,,0834.1,4.99,0.00,23.1,21.3,00.0,31.5,24.6,15.3,0000.0,0007.51,0003.26,0001.83
2023-04-09 12:52:00,,0834.1,4.99,0.00,23.1,21.3,00.0,31.5,24.6,15.3,0000.0,0006.87,0003.23,0001.83
2023-04-09 12:53:00,,0834.1,5.01,0.00,23.1,21.3,00.0,31.5,24.6,15.4,0000.0,0006.56,0003.21,0001.84
2023-04-09 12:54:00,,0834.1,5.01,0.00,23.1,21.3,00.0,31.5,24.6,15.5,0000.0,0006.94,0003.20,0001.84
2023-04-09 12:55:00,,0834.2,4.99,0.00,23.1,21.3,00.0,31.5,24.5,15.5,0000.0,0007.32,0003.21,0001.85
2023-04-09 12:56:00,,0834.2,4.99,0.00,23.0,21.3,00.0,31.4,24.5,15.5,0000.0,0007.31,0003.20,0001.86
2023-04-09 12:57:00,,0834.3,5.01,0.00,23.0,21.3,00.0,31.4,24.5,15.6,0000.0,0007.33,0003.16,0001.86
2023-04-09 12:58:00,,0834.2,5.01,0.00,23.0,21.3,00.0,31.4,24.6,15.6,0000.0,0007.64,0003.16,0001.87
2023-04-09 12:59:00,,0834.2,4.99,0.00,23.0,21.3,00.0,31.4,24.6,15.7,0000.0,0007.95,0003.15,0001.86
