Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 22:00:00,SystemResetWarning,0830.6,5.01,000.00,030.1,027.0,000.0,038.2,031.2,32.0,0000.7,0019.12,0010.11,0008.93
2023-06-21 22:01:00,SystemResetWarning,0830.6,4.99,000.00,030.2,027.4,000.0,038.3,031.3,32.1,0000.4,0020.00,0010.08,0008.94
2023-06-21 22:02:00,SystemResetWarning,0830.6,4.99,000.00,030.2,027.7,000.0,038.3,031.3,31.9,0000.4,0020.50,0010.08,0008.93
2023-06-21 22:03:00,SystemResetWarning,0830.5,5.00,000.00,030.2,027.5,000.0,038.4,031.4,31.5,0000.1,0020.29,0010.08,0008.94
2023-06-21 22:04:00,SystemResetWarning,0830.7,5.00,000.00,030.2,025.9,000.0,038.3,031.2,31.7,0000.3,0019.79,0010.09,0008.95
2023-06-21 22:05:00,SystemResetWarning,0830.7,5.01,000.00,030.2,024.8,000.0,038.3,031.2,32.6,0000.5,0019.96,0010.12,0008.95
2023-06-21 22:06:00,SystemResetWarning,0830.6,5.01,000.00,030.2,024.8,000.0,038.3,031.0,32.0,0000.5,0019.99,0010.13,0008.94
2023-06-21 22:07:00,SystemResetWarning,0830.6,5.01,000.00,030.0,025.2,000.0,038.3,030.8,32.0,0000.8,0019.04,0010.13,0008.94
2023-06-21 22:08:00,SystemResetWarning,0830.5,4.99,000.00,030.0,025.7,000.0,038.3,030.9,32.3,0000.9,0018.29,0010.07,0008.92
2023-06-21 22:09:00,SystemResetWarning,0830.6,5.00,000.00,029.9,026.3,000.0,038.3,031.0,32.3,0001.2,0017.87,0010.04,0008.90
2023-06-21 22:10:00,SystemResetWarning,0830.6,4.99,000.00,030.0,026.7,000.0,038.3,031.1,32.4,0001.7,0018.60,0010.04,0008.88
2023-06-21 22:11:00,SystemResetWarning,0830.7,5.00,000.00,030.0,027.1,000.0,038.3,031.2,32.5,0001.8,0018.82,0010.02,0008.87
2023-06-21 22:12:00,SystemResetWarning,0830.7,5.00,000.00,030.0,027.5,000.0,038.3,031.3,32.5,0001.7,0017.84,0010.02,0008.89
2023-06-21 22:13:00,SystemResetWarning,0830.7,5.00,000.00,030.0,027.8,000.0,038.4,031.3,33.4,0001.4,0016.93,0010.07,0008.93
2023-06-21 22:14:00,SystemResetWarning,0830.7,4.99,000.00,030.1,027.0,000.0,038.3,031.3,32.8,0001.5,0017.37,0010.14,0008.97
2023-06-21 22:15:00,SystemResetWarning,0830.6,5.00,000.00,030.0,025.3,000.0,038.3,031.1,32.5,0001.6,0018.55,0010.22,0009.00
2023-06-21 22:16:00,SystemResetWarning,0830.6,5.01,000.00,030.0,024.7,000.0,038.2,031.1,32.9,0001.5,0018.91,0010.25,0009.01
2023-06-21 22:17:00,SystemResetWarning,0830.6,5.01,000.00,029.9,024.9,000.0,038.2,030.8,33.0,0001.3,0018.70,0010.24,0009.04
2023-06-21 22:18:00,SystemResetWarning,0830.6,5.00,000.00,029.8,025.3,000.0,038.2,030.7,33.2,0001.1,0019.36,0010.27,0009.08
2023-06-21 22:19:00,SystemResetWarning,0830.6,4.99,000.00,029.7,025.9,000.0,038.2,030.8,33.4,0001.1,0019.66,0010.31,0009.09
2023-06-21 22:20:00,SystemResetWarning,0830.6,5.00,000.00,029.7,026.4,000.0,038.2,030.9,32.7,0001.0,0020.06,0010.36,0009.12
2023-06-21 22:21:00,SystemResetWarning,0830.6,5.01,000.00,029.7,026.8,000.0,038.2,031.0,33.0,0000.8,0020.14,0010.38,0009.14
2023-06-21 22:22:00,SystemResetWarning,0830.6,5.01,000.00,029.7,027.2,000.0,038.2,031.1,33.2,0000.6,0020.02,0010.35,0009.17
2023-06-21 22:23:00,SystemResetWarning,0830.7,5.00,000.00,029.8,027.5,000.0,038.2,031.1,33.0,0000.6,0020.11,0010.34,0009.18
2023-06-21 22:24:00,SystemResetWarning,0830.7,5.00,000.00,029.8,027.8,000.0,038.3,031.2,33.8,0000.8,0020.12,0010.30,0009.17
2023-06-21 22:25:00,SystemResetWarning,0830.7,5.00,000.00,029.9,027.9,000.0,038.3,031.3,34.7,0000.8,0019.60,0010.31,0009.18
2023-06-21 22:26:00,SystemResetWarning,0830.6,4.98,000.00,029.9,026.6,000.0,038.2,031.2,34.7,0000.7,0019.48,0010.35,0009.21
2023-06-21 22:27:00,SystemResetWarning,0830.5,5.01,000.00,029.8,025.0,000.0,038.2,031.0,34.4,0000.5,0019.27,0010.41,0009.24
2023-06-21 22:28:00,SystemResetWarning,0830.5,5.00,000.00,029.8,024.7,000.0,038.1,031.0,34.8,0000.6,0020.28,0010.47,0009.28
2023-06-21 22:29:00,SystemResetWarning,0830.6,5.01,000.00,029.7,025.0,000.0,038.1,030.7,33.8,0000.7,0019.91,0010.48,0009.31
2023-06-21 22:30:00,SystemResetWarning,0830.5,5.00,000.00,029.7,025.4,000.0,038.1,030.7,34.1,0000.8,0019.91,0010.52,0009.37
2023-06-21 22:31:00,SystemResetWarning,0830.5,5.00,000.00,029.7,026.0,000.0,038.1,030.8,34.3,0000.8,0019.99,0010.51,0009.41
2023-06-21 22:32:00,SystemResetWarning,0830.6,4.99,000.00,029.7,026.4,000.0,038.1,030.9,33.3,0001.1,0020.20,0010.53,0009.43
2023-06-21 22:33:00,SystemResetWarning,0830.4,4.99,000.00,029.8,026.9,000.0,038.1,031.0,33.1,0001.3,0020.48,0010.57,0009.45
2023-06-21 22:34:00,SystemResetWarning,0830.6,5.00,000.00,029.8,027.2,000.0,038.2,031.0,33.5,0001.5,0021.07,0010.67,0009.49
2023-06-21 22:35:00,SystemResetWarning,0830.4,5.00,000.00,029.9,027.6,000.0,038.2,031.1,34.3,0001.6,0021.70,0010.70,0009.50
2023-06-21 22:36:00,SystemResetWarning,0830.4,5.03,000.00,029.9,027.8,000.0,038.2,031.3,34.6,0001.4,0022.28,0010.72,0009.49
2023-06-21 22:37:00,SystemResetWarning,0830.3,4.96,000.00,030.1,026.8,000.0,038.2,031.3,34.4,0001.4,0022.53,0010.67,0009.49
2023-06-21 22:38:00,SystemResetWarning,0830.2,5.01,000.00,030.1,025.1,000.0,038.1,031.0,34.1,0001.6,0022.46,0010.64,0009.48
2023-06-21 22:39:00,SystemResetWarning,0830.2,5.00,000.00,030.1,024.6,000.0,038.1,031.0,34.8,0001.8,0021.64,0010.66,0009.46
2023-06-21 22:40:00,SystemResetWarning,0830.1,5.02,000.00,030.0,024.9,000.0,038.1,030.8,35.2,0002.1,0022.20,0010.71,0009.44
2023-06-21 22:41:00,SystemResetWarning,0830.0,5.00,000.00,030.1,025.3,000.0,038.2,030.8,36.2,0002.1,0023.63,0010.76,0009.41
2023-06-21 22:42:00,SystemResetWarning,0830.1,4.99,000.00,030.4,025.8,000.0,038.2,031.0,34.8,0002.1,0023.31,0010.72,0009.37
2023-06-21 22:43:00,SystemResetWarning,0830.0,4.98,000.00,030.6,026.3,000.0,038.2,031.1,33.3,0001.9,0022.46,0010.71,0009.36
2023-06-21 22:44:00,SystemResetWarning,0830.1,5.01,000.00,030.7,026.8,000.0,038.3,031.2,33.4,0001.8,0022.69,0010.74,0009.32
2023-06-21 22:45:00,SystemResetWarning,0830.1,5.00,000.00,030.8,027.1,000.0,038.4,031.3,33.2,0001.7,0023.10,0010.62,0009.26
2023-06-21 22:46:00,SystemResetWarning,0830.1,4.99,000.00,030.9,027.5,000.0,038.5,031.3,32.2,0002.0,0023.35,0010.59,0009.24
2023-06-21 22:47:00,SystemResetWarning,0830.1,4.99,000.00,030.9,027.7,000.0,038.6,031.4,32.3,0002.3,0023.39,0010.56,0009.23
2023-06-21 22:48:00,SystemResetWarning,0830.1,5.00,000.00,031.0,028.0,000.0,038.7,031.5,32.5,0002.7,0022.79,0010.59,0009.20
2023-06-21 22:49:00,SystemResetWarning,0830.1,5.00,000.00,031.0,028.1,000.0,038.7,031.5,33.0,0002.7,0022.87,0010.58,0009.16
2023-06-21 22:50:00,SystemResetWarning,0830.1,4.99,000.00,031.1,026.7,000.0,038.7,031.5,32.0,0002.8,0022.97,0010.52,0009.13
2023-06-21 22:51:00,SystemResetWarning,0830.0,5.00,000.00,031.0,025.1,000.0,038.7,031.4,32.1,0002.9,0023.31,0010.42,0009.10
2023-06-21 22:52:00,SystemResetWarning,0830.0,5.01,000.00,031.0,024.7,000.0,038.7,031.3,32.0,0003.0,0022.48,0010.29,0009.08
2023-06-21 22:53:00,SystemResetWarning,0830.0,5.01,000.00,030.8,025.0,000.0,038.7,031.0,32.7,0003.2,0022.76,0010.30,0009.07
2023-06-21 22:54:00,SystemResetWarning,0830.0,5.00,000.00,030.7,025.5,000.0,038.8,030.9,32.8,0003.3,0023.47,0010.31,0009.05
2023-06-21 22:55:00,SystemResetWarning,0830.0,5.00,000.00,030.7,026.0,000.0,038.8,031.0,32.8,0003.2,0022.78,0010.25,0009.03
2023-06-21 22:56:00,SystemResetWarning,0830.0,5.00,000.00,030.6,026.5,000.0,038.8,031.1,32.5,0003.0,0022.04,0010.30,0009.03
2023-06-21 22:57:00,SystemResetWarning,0829.8,5.01,000.00,030.6,026.9,000.0,038.8,031.1,32.3,0002.7,0021.13,0010.32,0009.03
2023-06-21 22:58:00,SystemResetWarning,0829.8,5.00,000.00,030.6,027.3,000.0,038.8,031.2,31.5,0002.7,0020.14,0010.34,0009.02
2023-06-21 22:59:00,SystemResetWarning,0829.7,5.00,000.00,030.6,027.6,000.0,038.9,031.3,31.1,0002.4,0019.87,0010.33,0009.01
