Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-18 18:00:00,,0819.9,5.02,0.00,22.5,21.1,00.0,31.3,24.3,06.8,0000.0,0014.32,0004.24,0003.05
2022-12-18 18:01:00,,0820.0,4.96,0.00,22.5,21.1,00.0,31.3,24.3,07.5,0000.0,0015.16,0004.30,0003.10
2022-12-18 18:02:00,,0820.1,5.05,0.00,22.5,21.9,00.0,31.2,24.4,07.5,0000.0,0015.68,0004.34,0003.15
2022-12-18 18:03:00,,0820.2,4.98,0.00,22.6,22.8,00.0,31.2,24.7,07.5,0000.0,0015.78,0004.37,0003.20
2022-12-18 18:04:00,,0820.2,5.01,0.00,22.7,22.9,00.0,31.3,24.8,07.5,0000.0,0017.32,0004.44,0003.25
2022-12-18 18:05:00,,0820.1,5.00,0.00,22.7,22.5,00.0,31.4,24.7,07.4,0000.0,0017.20,0004.45,0003.30
2022-12-18 18:06:00,,0820.0,4.97,0.00,22.7,22.2,00.0,31.4,24.7,07.3,0000.0,0018.22,0004.45,0003.33
2022-12-18 18:07:00,,0819.9,5.02,0.00,22.8,22.0,00.0,31.4,24.7,06.7,0000.0,0019.27,0004.50,0003.33
2022-12-18 18:08:00,,0819.9,4.98,0.00,22.8,21.9,00.0,31.4,24.6,06.6,0000.0,0019.26,0004.50,0003.32
2022-12-18 18:09:00,,0819.9,5.02,0.00,22.8,21.9,00.0,31.4,24.6,07.4,0000.0,0019.09,0004.51,0003.34
2022-12-18 18:10:00,,0819.9,5.02,0.00,22.8,21.8,00.0,31.5,24.6,07.5,0000.0,0018.61,0004.54,0003.38
2022-12-18 18:11:00,,0819.9,4.96,0.00,22.8,21.8,00.0,31.5,24.6,07.6,0000.0,0018.52,0004.61,0003.42
2022-12-18 18:12:00,,0819.9,5.03,0.00,22.8,21.7,00.0,31.5,24.6,07.7,0000.0,0019.42,0004.61,0003.43
2022-12-18 18:13:00,,0819.9,4.96,0.00,22.8,21.7,00.0,31.5,24.6,07.7,0000.0,0019.70,0004.60,0003.43
2022-12-18 18:14:00,,0819.9,5.04,0.00,22.8,21.6,00.0,31.5,24.6,07.7,0000.0,0019.38,0004.58,0003.43
2022-12-18 18:15:00,,0819.9,5.00,0.00,22.8,21.6,00.0,31.5,24.6,07.7,0000.0,0017.96,0004.58,0003.42
2022-12-18 18:16:00,,0819.9,4.98,0.00,22.8,21.6,00.0,31.5,24.6,07.7,0000.0,0018.16,0004.59,0003.43
2022-12-18 18:17:00,,0819.9,5.04,0.00,22.8,21.6,00.0,31.5,24.6,07.7,0000.0,0016.28,0004.63,0003.46
2022-12-18 18:18:00,,0819.9,4.95,0.00,22.8,21.6,00.0,31.5,24.6,07.7,0000.0,0015.89,0004.64,0003.49
2022-12-18 18:19:00,,0819.9,5.04,0.00,22.8,21.6,00.0,31.5,24.6,07.6,0000.0,0016.09,0004.67,0003.54
2022-12-18 18:20:00,,0819.9,5.00,0.00,22.8,21.6,00.0,31.5,24.6,07.6,0000.0,0016.36,0004.67,0003.57
2022-12-18 18:21:00,,0819.9,4.99,0.00,22.8,21.6,00.0,31.6,24.6,07.7,0000.0,0016.53,0004.60,0003.56
2022-12-18 18:22:00,,0819.9,5.03,0.00,22.8,21.6,00.0,31.6,24.6,07.8,0000.0,0016.80,0004.58,0003.54
2022-12-18 18:23:00,,0819.9,4.95,0.00,22.8,21.6,00.0,31.6,24.6,07.9,0000.0,0014.95,0004.59,0003.53
2022-12-18 18:24:00,,0819.9,5.02,0.00,22.8,21.6,00.0,31.6,24.6,07.7,0000.0,0014.05,0004.57,0003.53
2022-12-18 18:25:00,,0819.9,5.02,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0013.98,0004.60,0003.53
2022-12-18 18:26:00,,0819.9,4.96,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0014.26,0004.56,0003.54
2022-12-18 18:27:00,,0819.9,5.03,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0013.77,0004.53,0003.51
2022-12-18 18:28:00,,0819.9,4.95,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0015.36,0004.52,0003.49
2022-12-18 18:29:00,,0819.8,5.04,0.00,22.8,21.6,00.0,31.6,24.7,07.7,0000.0,0017.65,0004.55,0003.49
2022-12-18 18:30:00,,0819.8,5.00,0.00,22.8,21.6,00.0,31.6,24.7,07.8,0000.0,0018.05,0004.52,0003.48
2022-12-18 18:31:00,,0819.8,4.98,0.00,22.8,21.5,00.0,31.6,24.6,07.7,0000.0,0018.84,0004.50,0003.47
2022-12-18 18:32:00,,0819.7,5.03,0.00,22.8,21.5,00.0,31.6,24.6,07.7,0000.2,0018.54,0004.54,0003.46
2022-12-18 18:33:00,,0819.8,4.99,0.00,22.8,21.6,00.0,31.6,24.6,07.7,0000.0,0018.88,0004.56,0003.46
2022-12-18 18:34:00,,0819.8,4.99,0.00,22.8,21.6,00.0,31.6,24.6,07.7,0000.3,0019.70,0004.52,0003.46
2022-12-18 18:35:00,,0819.8,5.04,0.00,22.8,21.5,00.0,31.6,24.6,07.8,0000.0,0019.63,0004.52,0003.46
2022-12-18 18:36:00,,0819.8,4.94,0.00,22.8,21.3,00.0,31.6,24.5,07.8,0000.0,0019.04,0004.49,0003.47
2022-12-18 18:37:00,,0819.7,5.04,0.00,22.7,21.2,00.0,31.6,24.5,07.8,0000.0,0018.80,0004.50,0003.48
2022-12-18 18:38:00,,0819.7,5.00,0.00,22.7,21.1,00.0,31.6,24.5,07.8,0000.0,0018.55,0004.50,0003.49
2022-12-18 18:39:00,,0819.6,4.98,0.00,22.7,21.2,00.0,31.6,24.5,07.9,0000.0,0017.18,0004.49,0003.50
2022-12-18 18:40:00,,0819.6,5.03,0.00,22.7,21.2,00.0,31.6,24.5,07.8,0000.0,0014.58,0004.46,0003.51
2022-12-18 18:41:00,,0819.6,4.95,0.00,22.7,21.3,00.0,31.5,24.5,07.7,0000.0,0014.17,0004.46,0003.50
2022-12-18 18:42:00,,0819.6,5.03,0.00,22.7,21.3,00.0,31.5,24.5,07.7,0000.0,0012.84,0004.45,0003.49
2022-12-18 18:43:00,,0819.6,4.96,0.00,22.7,21.3,00.0,31.5,24.5,07.8,0000.0,0012.23,0004.43,0003.50
2022-12-18 18:44:00,,0819.5,5.01,0.00,22.7,21.4,00.0,31.5,24.5,07.7,0000.0,0011.58,0004.40,0003.51
2022-12-18 18:45:00,,0819.5,5.02,0.00,22.7,21.4,00.0,31.5,24.5,07.8,0000.0,0010.78,0004.33,0003.52
2022-12-18 18:46:00,,0819.5,4.96,0.00,22.7,21.4,00.0,31.5,24.5,07.8,0000.0,0010.64,0004.34,0003.53
2022-12-18 18:47:00,,0819.5,5.03,0.00,22.7,21.3,00.0,31.5,24.5,07.8,0000.0,0010.47,0004.34,0003.53
2022-12-18 18:48:00,,0819.4,5.01,0.00,22.7,21.3,00.0,31.5,24.5,07.8,0000.0,0010.26,0004.32,0003.53
2022-12-18 18:49:00,,0819.4,4.98,0.00,22.7,21.3,00.0,31.5,24.5,07.8,0000.0,0010.30,0004.32,0003.54
2022-12-18 18:50:00,,0819.3,5.03,0.00,22.7,21.4,00.0,31.5,24.5,07.8,0000.0,0010.24,0004.27,0003.54
2022-12-18 18:51:00,,0819.3,4.95,0.00,22.7,21.4,00.0,31.5,24.5,07.8,0000.0,0010.05,0004.22,0003.54
2022-12-18 18:52:00,,0819.4,5.03,0.00,22.7,21.4,00.0,31.5,24.6,07.8,0000.0,0010.36,0004.22,0003.54
2022-12-18 18:53:00,,0819.4,4.98,0.00,22.7,21.5,00.0,31.5,24.6,07.8,0000.0,0011.85,0004.20,0003.54
2022-12-18 18:54:00,,0819.4,5.00,0.00,22.7,21.5,00.0,31.5,24.6,07.7,0000.0,0013.28,0004.23,0003.54
2022-12-18 18:55:00,,0819.4,5.03,0.00,22.7,21.4,00.0,31.5,24.6,07.7,0000.0,0013.98,0004.20,0003.54
2022-12-18 18:56:00,,0819.4,4.96,0.00,22.7,21.3,00.0,31.5,24.5,07.7,0000.0,0014.22,0004.22,0003.53
2022-12-18 18:57:00,,0819.4,5.04,0.00,22.7,21.3,00.0,31.5,24.5,07.7,0000.0,0014.17,0004.20,0003.53
2022-12-18 18:58:00,,0819.3,4.98,0.00,22.7,21.3,00.0,31.5,24.5,07.7,0000.0,0015.87,0004.22,0003.53
2022-12-18 18:59:00,,0819.3,5.01,0.00,22.7,21.3,00.0,31.5,24.5,07.6,0000.0,0017.12,0004.26,0003.54
