Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-23 02:00:00,SystemResetWarning,0825.9,5.01,000.00,025.8,024.5,000.0,034.2,027.1,13.6,0002.6,0010.16,0004.80,0004.37
2024-01-23 02:01:00,SystemResetWarning,0826.0,5.01,000.00,025.8,024.5,000.0,034.2,027.1,13.7,0002.8,0010.63,0004.78,0004.36
2024-01-23 02:02:00,SystemResetWarning,0826.0,5.00,000.00,025.8,024.5,000.0,034.2,027.1,13.7,0003.3,0010.77,0004.72,0004.33
2024-01-23 02:03:00,SystemResetWarning,0826.0,4.99,000.00,025.8,024.5,000.0,034.2,027.1,13.7,0003.3,0009.97,0004.68,0004.32
2024-01-23 02:04:00,SystemResetWarning,0826.0,4.99,000.00,025.8,024.5,000.0,034.2,027.1,13.7,0003.1,0009.83,0004.68,0004.32
2024-01-23 02:05:00,SystemResetWarning,0826.0,5.01,000.00,025.7,024.5,000.0,034.1,027.1,13.7,0004.0,0009.99,0004.67,0004.33
2024-01-23 02:06:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.5,000.0,034.1,027.1,13.7,0002.7,0009.84,0004.65,0004.32
2024-01-23 02:07:00,SystemResetWarning,0826.0,4.99,000.00,025.7,024.5,000.0,034.1,027.0,13.7,0001.1,0009.14,0004.62,0004.31
2024-01-23 02:08:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.5,000.0,034.1,027.1,13.7,0001.7,0008.68,0004.60,0004.29
2024-01-23 02:09:00,SystemResetWarning,0826.0,5.01,000.00,025.7,024.5,000.0,034.1,027.0,13.7,0003.8,0008.77,0004.58,0004.28
2024-01-23 02:10:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.5,000.0,034.1,027.0,13.7,0004.5,0008.72,0004.56,0004.27
2024-01-23 02:11:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.7,0004.2,0008.63,0004.52,0004.26
2024-01-23 02:12:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.7,0004.9,0008.19,0004.48,0004.24
2024-01-23 02:13:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.7,0004.3,0007.76,0004.48,0004.25
2024-01-23 02:14:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.7,0004.4,0007.85,0004.52,0004.26
2024-01-23 02:15:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.8,0004.6,0007.82,0004.56,0004.28
2024-01-23 02:16:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.8,0003.9,0007.46,0004.55,0004.28
2024-01-23 02:17:00,SystemResetWarning,0826.0,5.00,000.00,025.7,024.4,000.0,034.1,027.0,13.8,0004.5,0007.45,0004.56,0004.28
2024-01-23 02:18:00,SystemResetWarning,0826.1,5.00,000.00,025.7,024.4,000.0,034.0,027.0,13.8,0004.2,0007.79,0004.58,0004.29
2024-01-23 02:19:00,SystemResetWarning,0826.1,4.99,000.00,025.7,024.4,000.0,034.0,027.0,13.7,0004.2,0007.75,0004.57,0004.30
2024-01-23 02:20:00,SystemResetWarning,0826.1,4.99,000.00,025.7,024.4,000.0,034.0,027.0,13.8,0004.0,0008.01,0004.59,0004.32
2024-01-23 02:21:00,SystemResetWarning,0826.1,4.99,000.00,025.6,024.4,000.0,034.0,027.0,13.8,0004.0,0008.07,0004.62,0004.34
2024-01-23 02:22:00,SystemResetWarning,0826.1,5.00,000.00,025.6,024.4,000.0,034.0,027.0,13.7,0003.7,0008.17,0004.66,0004.35
2024-01-23 02:23:00,SystemResetWarning,0826.1,5.01,000.00,025.6,024.4,000.0,034.0,027.0,13.6,0003.8,0008.21,0004.68,0004.38
2024-01-23 02:24:00,SystemResetWarning,0826.1,5.01,000.00,025.6,024.4,000.0,034.0,027.0,13.6,0001.6,0008.17,0004.68,0004.38
2024-01-23 02:25:00,SystemResetWarning,0826.1,5.01,000.00,025.6,024.4,000.0,034.0,027.0,13.6,0001.7,0008.28,0004.63,0004.37
2024-01-23 02:26:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.4,000.0,034.0,027.0,13.6,0003.8,0008.31,0004.60,0004.36
2024-01-23 02:27:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.4,000.0,034.0,027.0,13.6,0001.8,0008.46,0004.57,0004.35
2024-01-23 02:28:00,SystemResetWarning,0826.2,4.99,000.00,025.6,024.4,000.0,034.0,027.0,13.6,0002.2,0009.09,0004.54,0004.34
2024-01-23 02:29:00,SystemResetWarning,0826.2,5.01,000.00,025.6,024.4,000.0,034.0,026.9,13.6,0000.0,0009.13,0004.53,0004.33
2024-01-23 02:30:00,SystemResetWarning,0826.2,5.01,000.00,025.6,024.4,000.0,034.0,026.9,13.7,0003.8,0009.16,0004.54,0004.33
2024-01-23 02:31:00,SystemResetWarning,0826.2,5.01,000.00,025.6,024.3,000.0,034.0,026.9,13.7,0004.1,0008.81,0004.51,0004.30
2024-01-23 02:32:00,SystemResetWarning,0826.2,4.99,000.00,025.6,024.4,000.0,034.0,026.9,13.8,0004.2,0008.69,0004.47,0004.27
2024-01-23 02:33:00,SystemResetWarning,0826.2,4.99,000.00,025.6,024.4,000.0,034.0,026.9,13.8,0000.9,0008.78,0004.43,0004.24
2024-01-23 02:34:00,SystemResetWarning,0826.2,4.99,000.00,025.6,024.4,000.0,033.9,027.0,13.8,0002.6,0008.87,0004.42,0004.22
2024-01-23 02:35:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.4,000.0,033.9,026.9,13.8,0003.7,0009.04,0004.44,0004.21
2024-01-23 02:36:00,SystemResetWarning,0826.2,5.01,000.00,025.6,024.4,000.0,033.9,026.9,13.8,0003.7,0008.95,0004.45,0004.20
2024-01-23 02:37:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.4,000.0,033.9,026.9,13.9,0003.5,0009.63,0004.46,0004.21
2024-01-23 02:38:00,SystemResetWarning,0826.2,5.01,000.00,025.6,024.4,000.0,033.9,026.9,13.9,0003.5,0009.76,0004.49,0004.23
2024-01-23 02:39:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.4,000.0,033.9,026.9,13.9,0002.9,0009.08,0004.49,0004.24
2024-01-23 02:40:00,SystemResetWarning,0826.2,5.00,000.00,025.6,024.4,000.0,033.9,026.9,13.9,0002.5,0008.70,0004.50,0004.24
2024-01-23 02:41:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.4,000.0,033.9,026.9,13.9,0003.0,0008.82,0004.51,0004.23
2024-01-23 02:42:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.4,000.0,033.9,026.9,13.9,0003.0,0009.03,0004.55,0004.24
2024-01-23 02:43:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.4,000.0,033.9,026.9,13.9,0002.7,0009.01,0004.54,0004.23
2024-01-23 02:44:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.4,000.0,033.9,026.9,13.9,0002.7,0008.82,0004.53,0004.22
2024-01-23 02:45:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.4,000.0,033.9,026.9,13.9,0003.0,0008.68,0004.52,0004.22
2024-01-23 02:46:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.9,13.9,0002.9,0008.50,0004.47,0004.21
2024-01-23 02:47:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.9,13.9,0002.8,0008.40,0004.44,0004.19
2024-01-23 02:48:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.8,13.9,0003.0,0007.68,0004.43,0004.16
2024-01-23 02:49:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.9,13.9,0003.0,0007.45,0004.41,0004.13
2024-01-23 02:50:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.9,13.9,0003.1,0007.45,0004.40,0004.11
2024-01-23 02:51:00,SystemResetWarning,0826.2,5.01,000.00,025.5,024.3,000.0,033.9,026.9,13.9,0003.1,0007.45,0004.40,0004.11
2024-01-23 02:52:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.8,13.9,0002.9,0007.38,0004.36,0004.10
2024-01-23 02:53:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.8,13.9,0002.8,0007.91,0004.32,0004.09
2024-01-23 02:54:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.9,026.8,14.0,0003.1,0008.09,0004.33,0004.10
2024-01-23 02:55:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.8,026.8,14.0,0003.1,0008.24,0004.35,0004.11
2024-01-23 02:56:00,SystemResetWarning,0826.2,5.00,000.00,025.5,024.3,000.0,033.8,026.8,14.0,0003.3,0008.54,0004.36,0004.11
2024-01-23 02:57:00,SystemResetWarning,0826.2,4.99,000.00,025.4,024.3,000.0,033.8,026.8,14.0,0003.5,0008.52,0004.36,0004.12
2024-01-23 02:58:00,SystemResetWarning,0826.2,5.01,000.00,025.4,024.3,000.0,033.8,026.8,14.0,0003.5,0008.53,0004.38,0004.13
2024-01-23 02:59:00,SystemResetWarning,0826.2,5.00,000.00,025.4,024.3,000.0,033.8,026.8,14.0,0003.5,0008.58,0004.39,0004.16
