Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-12 06:00:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,29.1,27.1,00.0,38.4,30.9,16.2,0029.36,0045.18
2021-08-12 06:01:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.1,27.4,00.0,38.4,31.0,16.2,0029.35,0044.92
2021-08-12 06:02:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.1,27.6,00.0,38.4,31.0,16.2,0029.29,0046.13
2021-08-12 06:03:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,29.1,27.9,00.0,38.4,31.1,16.2,0029.15,0044.93
2021-08-12 06:04:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.2,28.0,00.0,38.4,31.1,16.2,0029.07,0043.65
2021-08-12 06:05:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.2,28.2,00.0,38.4,31.2,16.4,0029.01,0043.36
2021-08-12 06:06:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.2,28.3,00.0,38.4,31.2,16.1,0028.92,0043.05
2021-08-12 06:07:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.3,28.4,00.0,38.4,31.3,16.0,0028.93,0042.78
2021-08-12 06:08:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.3,28.5,00.0,38.5,31.4,16.1,0028.89,0042.82
2021-08-12 06:09:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.4,28.6,00.0,38.5,31.4,15.9,0028.83,0042.99
2021-08-12 06:10:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.02,0.00,29.4,28.6,00.0,38.5,31.4,15.9,0028.79,0042.56
2021-08-12 06:11:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.5,28.7,00.0,38.5,31.5,16.1,0028.88,0043.43
2021-08-12 06:12:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.5,28.8,00.0,38.6,31.5,15.9,0028.90,0042.78
2021-08-12 06:13:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.6,28.8,00.0,38.6,31.6,15.8,0028.94,0042.29
2021-08-12 06:14:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.6,28.8,00.0,38.6,31.6,15.7,0029.02,0042.85
2021-08-12 06:15:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.6,28.6,00.0,38.6,31.6,15.7,0029.09,0043.87
2021-08-12 06:16:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.6,27.0,00.0,38.6,31.1,15.6,0029.08,0043.75
2021-08-12 06:17:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.5,26.4,00.0,38.6,31.0,15.7,0029.13,0043.42
2021-08-12 06:18:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.01,0.00,29.4,26.6,00.0,38.6,31.0,16.0,0029.14,0042.97
2021-08-12 06:19:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.3,27.0,00.0,38.6,31.0,16.0,0029.16,0042.69
2021-08-12 06:20:00,FlowAlarm;OPCInstrumentWarning,0828.1,4.99,0.00,29.3,27.3,00.0,38.5,31.1,15.9,0029.15,0042.50
2021-08-12 06:21:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.3,27.6,00.0,38.5,31.2,16.7,0029.09,0042.11
2021-08-12 06:22:00,FlowAlarm;OPCInstrumentWarning,0828.1,5.00,0.00,29.3,27.9,00.0,38.5,31.2,16.9,0028.92,0040.73
2021-08-12 06:23:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.3,28.0,00.0,38.5,31.2,16.7,0028.91,0040.64
2021-08-12 06:24:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.4,28.2,00.0,38.6,31.3,16.4,0028.86,0039.90
2021-08-12 06:25:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.4,28.3,00.0,38.6,31.4,16.4,0028.80,0039.37
2021-08-12 06:26:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.4,28.5,00.0,38.6,31.4,16.2,0028.76,0039.00
2021-08-12 06:27:00,FlowAlarm;OPCInstrumentWarning,0828.2,4.99,0.00,29.5,28.5,00.0,38.6,31.4,16.1,0028.70,0039.82
2021-08-12 06:28:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.5,28.6,00.0,38.6,31.5,16.0,0028.70,0040.47
2021-08-12 06:29:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.6,28.7,00.0,38.6,31.5,15.8,0028.63,0040.24
2021-08-12 06:30:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.00,0.00,29.6,28.8,00.0,38.7,31.6,15.8,0028.61,0040.10
2021-08-12 06:31:00,FlowAlarm;OPCInstrumentWarning,0828.4,4.98,0.00,29.7,28.8,00.0,38.7,31.6,15.7,0028.62,0040.13
2021-08-12 06:32:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.7,28.7,00.0,38.7,31.6,15.7,0028.68,0040.24
2021-08-12 06:33:00,FlowAlarm;OPCInstrumentWarning,0828.2,5.01,0.00,29.6,26.9,00.0,38.7,31.1,15.8,0028.74,0040.71
2021-08-12 06:34:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.4,25.5,00.0,38.6,30.7,16.0,0028.74,0040.76
2021-08-12 06:35:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.3,25.6,00.0,38.6,30.7,16.1,0028.76,0041.10
2021-08-12 06:36:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.2,26.0,00.0,38.6,30.8,16.3,0028.83,0041.83
2021-08-12 06:37:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.1,26.5,00.0,38.5,30.9,16.1,0028.93,0042.52
2021-08-12 06:38:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.1,26.9,00.0,38.5,30.9,16.0,0029.03,0041.82
2021-08-12 06:39:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.1,27.2,00.0,38.4,31.0,15.9,0029.08,0041.54
2021-08-12 06:40:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.1,27.5,00.0,38.4,31.0,15.8,0029.15,0041.58
2021-08-12 06:41:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.1,27.8,00.0,38.4,31.1,15.8,0029.25,0041.99
2021-08-12 06:42:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.02,0.00,29.2,27.9,00.0,38.4,31.1,15.8,0029.36,0042.31
2021-08-12 06:43:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.2,28.1,00.0,38.4,31.2,15.8,0029.47,0043.29
2021-08-12 06:44:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.3,28.2,00.0,38.4,31.3,15.7,0029.61,0044.18
2021-08-12 06:45:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.01,0.00,29.3,28.4,00.0,38.5,31.3,15.6,0029.70,0044.75
2021-08-12 06:46:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.3,28.5,00.0,38.5,31.3,15.6,0029.80,0044.73
2021-08-12 06:47:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.4,28.5,00.0,38.5,31.4,15.5,0029.85,0044.24
2021-08-12 06:48:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.4,28.6,00.0,38.5,31.4,15.5,0029.88,0043.13
2021-08-12 06:49:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.5,28.7,00.0,38.5,31.5,15.5,0030.00,0043.08
2021-08-12 06:50:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.5,28.7,00.0,38.6,31.5,15.4,0030.07,0042.71
2021-08-12 06:51:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.00,0.00,29.6,28.8,00.0,38.6,31.6,15.3,0030.18,0043.01
2021-08-12 06:52:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.6,28.8,00.0,38.6,31.6,15.3,0030.25,0043.74
2021-08-12 06:53:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.7,28.9,00.0,38.6,31.6,15.3,0030.29,0043.61
2021-08-12 06:54:00,FlowAlarm;OPCInstrumentWarning,0828.4,5.00,0.00,29.7,28.9,00.0,38.7,31.7,15.3,0030.37,0042.97
2021-08-12 06:55:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.7,28.7,00.0,38.7,31.7,15.2,0030.40,0042.11
2021-08-12 06:56:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.7,26.9,00.0,38.7,31.2,15.4,0030.47,0041.81
2021-08-12 06:57:00,FlowAlarm;OPCInstrumentWarning,0828.3,4.99,0.00,29.5,26.3,00.0,38.7,31.0,15.4,0030.53,0041.62
2021-08-12 06:58:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.01,0.00,29.4,26.5,00.0,38.7,31.0,15.5,0030.69,0042.02
2021-08-12 06:59:00,FlowAlarm;OPCInstrumentWarning,0828.3,5.00,0.00,29.3,26.9,00.0,38.6,31.1,15.5,0030.77,0043.09
