Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-13 23:00:00,,0833.9,5.01,0.00,29.7,26.0,00.0,38.6,30.7,31.9,0035.75,0011.98
2021-08-13 23:01:00,,0833.9,5.01,0.00,29.6,26.3,00.0,38.6,30.8,32.2,0036.19,0012.05
2021-08-13 23:02:00,,0833.9,5.00,0.00,29.6,26.8,00.0,38.6,30.9,32.4,0035.92,0012.06
2021-08-13 23:03:00,,0834.0,4.99,0.00,29.6,27.2,00.0,38.6,31.0,32.5,0035.41,0012.00
2021-08-13 23:04:00,,0834.0,5.00,0.00,29.7,27.6,00.0,38.6,31.1,33.0,0034.94,0012.13
2021-08-13 23:05:00,,0834.0,5.00,0.00,29.7,27.9,00.0,38.6,31.2,33.8,0034.54,0012.10
2021-08-13 23:06:00,,0834.0,5.01,0.00,29.7,28.2,00.0,38.6,31.3,34.3,0034.22,0012.06
2021-08-13 23:07:00,,0834.0,4.99,0.00,29.8,28.4,00.0,38.6,31.4,33.2,0032.58,0012.00
2021-08-13 23:08:00,,0834.0,5.01,0.00,29.8,28.2,00.0,38.6,31.3,32.9,0032.24,0011.99
2021-08-13 23:09:00,,0834.0,5.00,0.00,29.7,26.8,00.0,38.6,30.9,32.8,0032.11,0012.00
2021-08-13 23:10:00,,0834.0,5.00,0.00,29.6,26.0,00.0,38.6,30.6,33.0,0032.51,0012.04
2021-08-13 23:11:00,,0834.0,4.99,0.00,29.5,26.1,00.0,38.6,30.7,33.1,0032.58,0011.97
2021-08-13 23:12:00,,0834.0,5.00,0.00,29.4,26.5,00.0,38.5,30.8,33.5,0032.70,0011.92
2021-08-13 23:13:00,,0834.0,5.00,0.00,29.4,26.9,00.0,38.5,30.9,33.4,0032.47,0012.03
2021-08-13 23:14:00,,0834.0,5.01,0.00,29.5,27.3,00.0,38.5,31.0,33.5,0032.09,0012.15
2021-08-13 23:15:00,,0834.0,5.01,0.00,29.5,27.7,00.0,38.5,31.1,33.6,0032.26,0012.10
2021-08-13 23:16:00,,0834.0,4.99,0.00,29.5,28.0,00.0,38.5,31.2,33.4,0032.53,0012.08
2021-08-13 23:17:00,,0834.1,5.01,0.00,29.6,28.2,00.0,38.5,31.3,33.8,0032.75,0012.10
2021-08-13 23:18:00,,0834.0,5.00,0.00,29.6,27.5,00.0,38.5,31.1,33.7,0033.89,0012.17
2021-08-13 23:19:00,,0834.0,4.98,0.00,29.4,26.1,00.0,38.5,30.7,33.8,0033.54,0012.10
2021-08-13 23:20:00,,0834.0,5.00,0.00,29.3,25.8,00.0,38.5,30.6,33.8,0032.27,0012.03
2021-08-13 23:21:00,,0834.0,5.01,0.00,29.3,26.1,00.0,38.4,30.7,34.0,0033.61,0012.04
2021-08-13 23:22:00,,0834.0,4.99,0.00,29.2,26.6,00.0,38.4,30.7,34.2,0034.43,0012.08
2021-08-13 23:23:00,,0834.0,5.00,0.00,29.2,27.0,00.0,38.4,30.9,34.2,0036.59,0012.13
2021-08-13 23:24:00,,0834.0,5.01,0.00,29.3,27.4,00.0,38.4,31.0,34.3,0039.24,0012.15
2021-08-13 23:25:00,,0834.0,5.00,0.00,29.3,27.7,00.0,38.3,31.1,34.1,0041.26,0012.14
2021-08-13 23:26:00,,0834.0,4.98,0.00,29.4,28.0,00.0,38.4,31.2,34.0,0042.46,0012.25
2021-08-13 23:27:00,,0834.0,5.01,0.00,29.4,28.3,00.0,38.4,31.3,33.9,0042.70,0012.41
2021-08-13 23:28:00,,0834.0,5.01,0.00,29.5,27.7,00.0,38.4,31.1,33.7,0042.24,0012.43
2021-08-13 23:29:00,,0834.0,4.99,0.00,29.3,26.2,00.0,38.3,30.7,33.7,0040.98,0012.46
2021-08-13 23:30:00,,0834.0,5.01,0.00,29.2,25.7,00.0,38.3,30.5,34.0,0040.31,0012.46
2021-08-13 23:31:00,,0833.9,5.01,0.00,29.2,26.0,00.0,38.3,30.6,34.4,0041.57,0012.55
2021-08-13 23:32:00,,0833.9,5.00,0.00,29.1,26.5,00.0,38.3,30.7,34.3,0039.40,0012.62
2021-08-13 23:33:00,,0833.8,4.99,0.00,29.1,26.9,00.0,38.2,30.8,34.3,0037.88,0012.65
2021-08-13 23:34:00,,0833.9,4.99,0.00,29.2,27.3,00.0,38.2,30.9,34.2,0035.10,0012.59
2021-08-13 23:35:00,,0833.8,5.01,0.00,29.2,27.6,00.0,38.2,31.0,34.3,0033.36,0012.54
2021-08-13 23:36:00,,0833.7,4.99,0.00,29.3,27.9,00.0,38.2,31.1,34.1,0034.59,0012.55
2021-08-13 23:37:00,,0833.7,5.00,0.00,29.3,28.2,00.0,38.3,31.2,33.8,0033.24,0012.45
2021-08-13 23:38:00,,0833.7,5.01,0.00,29.4,28.4,00.0,38.3,31.3,33.9,0032.97,0012.31
2021-08-13 23:39:00,,0833.7,4.99,0.00,29.5,28.5,00.0,38.3,31.3,33.9,0034.19,0012.29
2021-08-13 23:40:00,,0833.6,5.00,0.00,29.4,27.4,00.0,38.3,31.0,33.8,0034.11,0012.25
2021-08-13 23:41:00,,0833.6,5.01,0.00,29.3,26.1,00.0,38.3,30.6,34.1,0034.52,0012.28
2021-08-13 23:42:00,,0833.5,5.00,0.00,29.2,25.9,00.0,38.3,30.5,33.9,0034.08,0012.28
2021-08-13 23:43:00,,0833.5,4.99,0.00,29.1,26.2,00.0,38.3,30.6,34.2,0034.37,0012.27
2021-08-13 23:44:00,,0833.5,5.00,0.00,29.1,26.7,00.0,38.2,30.7,34.3,0035.88,0012.22
2021-08-13 23:45:00,,0833.5,5.00,0.00,29.1,27.1,00.0,38.2,30.9,34.6,0036.12,0012.17
2021-08-13 23:46:00,,0833.5,5.00,0.00,29.2,27.5,00.0,38.2,31.0,34.5,0038.43,0012.08
2021-08-13 23:47:00,,0833.5,4.99,0.00,29.2,27.8,00.0,38.2,31.1,34.8,0036.36,0012.05
2021-08-13 23:48:00,,0833.6,4.99,0.00,29.3,28.1,00.0,38.2,31.2,34.8,0035.38,0012.00
2021-08-13 23:49:00,,0833.5,5.00,0.00,29.4,28.3,00.0,38.3,31.3,34.4,0034.63,0011.97
2021-08-13 23:50:00,,0833.6,4.99,0.00,29.4,28.5,00.0,38.3,31.4,34.4,0033.74,0011.92
2021-08-13 23:51:00,,0833.6,5.01,0.00,29.5,28.5,00.0,38.3,31.3,33.8,0033.61,0011.90
2021-08-13 23:52:00,,0833.6,4.99,0.00,29.4,27.1,00.0,38.3,30.9,34.1,0033.54,0011.88
2021-08-13 23:53:00,,0833.6,5.01,0.00,29.3,26.0,00.0,38.3,30.6,34.3,0032.97,0011.83
2021-08-13 23:54:00,,0833.6,5.00,0.00,29.2,26.0,00.0,38.3,30.6,34.5,0032.54,0011.75
2021-08-13 23:55:00,,0833.7,5.00,0.00,29.1,26.4,00.0,38.3,30.7,34.4,0030.46,0011.72
2021-08-13 23:56:00,,0833.7,5.00,0.00,29.1,26.9,00.0,38.2,30.8,34.7,0030.00,0011.81
2021-08-13 23:57:00,,0833.6,5.01,0.00,29.2,27.3,00.0,38.2,31.0,34.8,0026.65,0011.87
2021-08-13 23:58:00,,0833.6,4.98,0.00,29.3,27.6,00.0,38.2,31.1,34.2,0025.66,0011.90
2021-08-13 23:59:00,,0833.6,5.00,0.00,29.4,27.9,00.0,38.2,31.2,33.9,0028.02,0011.94
