Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-02 19:00:00,,0832.3,5.06,0.00,25.3,24.2,00.0,33.9,27.1,09.5,0000.0,0007.81,0010.61,0007.44
2023-02-02 19:01:00,,0832.3,4.96,0.00,25.3,24.2,00.0,34.0,27.1,10.1,0000.0,0007.84,0010.66,0007.47
2023-02-02 19:02:00,,0832.3,5.04,0.00,25.3,24.3,00.0,34.0,27.1,09.9,0000.0,0007.88,0010.72,0007.48
2023-02-02 19:03:00,,0832.3,4.97,0.00,25.3,24.3,00.0,34.0,27.2,10.1,0000.0,0007.93,0010.78,0007.52
2023-02-02 19:04:00,,0832.3,5.07,0.00,25.3,24.3,00.0,34.0,27.2,09.8,0000.0,0007.95,0010.77,0007.53
2023-02-02 19:05:00,,0832.2,4.97,0.00,25.3,24.3,00.0,34.0,27.2,09.8,0000.0,0007.92,0010.60,0007.54
2023-02-02 19:06:00,,0832.3,5.08,0.00,25.4,24.4,00.0,34.0,27.2,10.0,0000.0,0007.92,0010.54,0007.55
2023-02-02 19:07:00,,0832.2,4.98,0.00,25.4,24.4,00.0,34.1,27.2,09.2,0000.0,0007.84,0010.49,0007.47
2023-02-02 19:08:00,,0832.1,5.00,0.00,25.4,24.4,00.0,34.1,27.3,09.0,0000.0,0007.71,0010.35,0007.34
2023-02-02 19:09:00,,0832.1,5.01,0.00,25.4,24.4,00.0,34.1,27.3,08.6,0000.0,0007.63,0010.53,0007.19
2023-02-02 19:10:00,,0832.1,4.99,0.00,25.4,24.4,00.0,34.1,27.3,08.6,0000.0,0007.52,0011.21,0007.06
2023-02-02 19:11:00,,0832.0,5.01,0.00,25.4,24.4,00.0,34.1,27.3,08.6,0000.0,0007.42,0011.60,0006.94
2023-02-02 19:12:00,,0832.0,4.99,0.00,25.5,24.4,00.0,34.2,27.3,09.2,0000.0,0007.34,0011.80,0006.84
2023-02-02 19:13:00,,0832.1,5.00,0.00,25.5,24.5,00.0,34.2,27.3,10.2,0000.0,0007.34,0011.96,0006.84
2023-02-02 19:14:00,,0832.1,5.01,0.00,25.5,24.5,00.0,34.2,27.3,09.9,0000.0,0007.34,0012.00,0006.83
2023-02-02 19:15:00,,0832.1,5.01,0.00,25.5,24.5,00.0,34.2,27.4,10.0,0000.0,0007.36,0012.12,0006.81
2023-02-02 19:16:00,,0832.1,4.99,0.00,25.5,24.5,00.0,34.2,27.4,10.0,0000.0,0007.41,0012.25,0006.82
2023-02-02 19:17:00,,0832.1,4.99,0.00,25.6,24.5,00.0,34.3,27.4,10.4,0000.0,0007.45,0012.33,0006.85
2023-02-02 19:18:00,,0832.1,5.01,0.00,25.6,24.5,00.0,34.3,27.4,10.2,0000.0,0007.58,0012.48,0006.95
2023-02-02 19:19:00,,0832.1,5.00,0.00,25.6,24.5,00.0,34.3,27.4,10.3,0000.0,0007.72,0012.55,0007.11
2023-02-02 19:20:00,,0832.1,5.00,0.00,25.6,24.6,00.0,34.3,27.4,10.6,0000.0,0007.83,0012.54,0007.27
2023-02-02 19:21:00,,0832.1,5.02,0.00,25.6,24.6,00.0,34.3,27.5,10.1,0000.0,0007.96,0012.20,0007.40
2023-02-02 19:22:00,,0832.1,4.99,0.00,25.6,24.6,00.0,34.3,27.5,09.3,0000.0,0008.05,0012.05,0007.49
2023-02-02 19:23:00,,0832.1,5.00,0.00,25.6,24.6,00.0,34.4,27.5,08.8,0000.0,0008.11,0012.95,0007.55
2023-02-02 19:24:00,,0832.1,5.01,0.00,25.7,24.6,00.0,34.4,27.5,08.8,0000.0,0008.09,0013.27,0007.51
2023-02-02 19:25:00,,0832.1,5.02,0.00,25.7,24.7,00.0,34.4,27.5,08.7,0000.0,0008.07,0013.39,0007.47
2023-02-02 19:26:00,,0832.0,5.02,0.00,25.7,24.7,00.0,34.4,27.6,08.7,0000.0,0008.04,0013.37,0007.45
2023-02-02 19:27:00,,0831.9,5.00,0.00,25.7,24.7,00.0,34.4,27.6,08.7,0000.0,0008.09,0013.85,0007.46
2023-02-02 19:28:00,,0832.0,5.00,0.00,25.7,24.7,00.0,34.5,27.6,08.7,0000.0,0008.10,0014.19,0007.44
2023-02-02 19:29:00,,0832.0,5.01,0.00,25.8,24.7,00.0,34.5,27.6,09.0,0000.0,0008.09,0014.22,0007.45
2023-02-02 19:30:00,,0831.9,5.01,0.00,25.8,24.8,00.0,34.5,27.6,09.4,0000.0,0008.14,0014.56,0007.48
2023-02-02 19:31:00,,0831.9,4.99,0.00,25.8,24.8,00.0,34.5,27.6,09.3,0000.0,0008.22,0015.37,0007.51
2023-02-02 19:32:00,,0832.0,4.99,0.00,25.8,24.8,00.0,34.5,27.7,09.7,0000.0,0008.31,0016.39,0007.57
2023-02-02 19:33:00,,0831.9,5.01,0.00,25.8,24.8,00.0,34.5,27.7,09.4,0000.0,0008.42,0016.21,0007.64
2023-02-02 19:34:00,,0832.0,5.01,0.00,25.9,24.8,00.0,34.6,27.7,09.7,0000.0,0008.59,0015.52,0007.77
2023-02-02 19:35:00,,0832.0,4.98,0.00,25.9,24.9,00.0,34.6,27.7,09.8,0000.0,0008.72,0015.09,0007.92
2023-02-02 19:36:00,,0831.8,5.01,0.00,25.9,24.9,00.0,34.6,27.7,10.1,0000.0,0008.82,0015.43,0008.05
2023-02-02 19:37:00,,0831.8,5.00,0.00,25.9,24.9,00.0,34.6,27.8,09.4,0000.0,0009.11,0016.93,0008.28
2023-02-02 19:38:00,,0831.9,4.99,0.00,25.9,24.9,00.0,34.6,27.8,09.7,0000.0,0009.35,0017.79,0008.49
2023-02-02 19:39:00,,0831.9,5.00,0.00,26.0,24.9,00.0,34.6,27.8,10.0,0000.0,0009.55,0018.07,0008.67
2023-02-02 19:40:00,,0831.8,5.01,0.00,26.0,25.0,00.0,34.7,27.8,10.3,0000.0,0009.66,0018.32,0008.74
2023-02-02 19:41:00,,0831.8,5.00,0.00,26.0,25.0,00.0,34.7,27.8,10.1,0000.0,0009.75,0018.37,0008.81
2023-02-02 19:42:00,,0831.7,5.00,0.00,26.0,25.0,00.0,34.7,27.9,10.1,0000.0,0009.79,0018.24,0008.83
2023-02-02 19:43:00,,0831.7,4.99,0.00,26.0,25.0,00.0,34.7,27.9,09.9,0000.0,0009.87,0017.98,0008.88
2023-02-02 19:44:00,,0831.7,5.00,0.00,26.1,25.0,00.0,34.7,27.9,09.8,0000.0,0010.03,0019.09,0009.00
2023-02-02 19:45:00,,0831.7,5.00,0.00,26.1,25.1,00.0,34.8,27.9,10.1,0000.0,0010.14,0019.68,0009.07
2023-02-02 19:46:00,,0831.7,5.00,0.00,26.1,25.1,00.0,34.8,27.9,09.5,0000.0,0010.20,0019.88,0009.08
2023-02-02 19:47:00,,0831.7,5.01,0.00,26.1,25.1,00.0,34.8,28.0,09.5,0000.3,0010.39,0020.13,0009.17
2023-02-02 19:48:00,,0831.7,5.00,0.00,26.1,25.1,00.0,34.8,28.0,09.8,0000.0,0010.28,0019.04,0009.12
2023-02-02 19:49:00,,0831.7,4.99,0.00,26.1,25.1,00.0,34.8,28.0,09.8,0000.0,0010.20,0018.17,0009.05
2023-02-02 19:50:00,,0831.7,5.00,0.00,26.2,25.1,00.0,34.8,28.0,09.7,0000.0,0010.19,0018.10,0009.01
2023-02-02 19:51:00,,0831.7,5.01,0.00,26.2,25.2,00.0,34.9,28.0,09.8,0000.0,0010.21,0018.27,0009.04
2023-02-02 19:52:00,,0831.7,5.01,0.00,26.2,25.2,00.0,34.9,28.0,09.3,0000.0,0010.36,0018.65,0009.11
2023-02-02 19:53:00,,0831.7,4.99,0.00,26.2,25.2,00.0,34.9,28.1,09.2,0001.5,0010.50,0019.01,0009.22
2023-02-02 19:54:00,,0831.7,5.00,0.00,26.2,25.2,00.0,34.9,28.1,09.1,0002.3,0010.65,0019.20,0009.33
2023-02-02 19:55:00,,0831.7,5.00,0.00,26.2,25.2,00.0,34.9,28.1,09.3,0004.0,0010.80,0019.07,0009.41
2023-02-02 19:56:00,,0831.6,5.01,0.00,26.3,25.2,00.0,35.0,28.1,09.5,0000.7,0010.92,0019.74,0009.46
2023-02-02 19:57:00,,0831.6,4.99,0.00,26.3,25.3,00.0,35.0,28.2,09.4,0000.0,0011.09,0021.33,0009.53
2023-02-02 19:58:00,,0831.6,5.00,0.00,26.3,25.3,00.0,35.0,28.2,09.2,0000.0,0011.10,0022.71,0009.52
2023-02-02 19:59:00,,0831.6,4.99,0.00,26.3,25.3,00.0,35.0,28.2,09.1,0000.0,0011.15,0023.28,0009.47
