Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-30 06:00:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-000.4,0010.64,0008.44,0008.05
2024-03-30 06:01:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.7,0010.63,0008.46,0008.04
2024-03-30 06:02:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.6,0010.62,0008.46,0008.04
2024-03-30 06:03:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-000.6,0010.54,0008.44,0008.03
2024-03-30 06:04:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-001.4,0010.47,0008.41,0008.04
2024-03-30 06:05:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-001.7,0010.46,0008.40,0008.05
2024-03-30 06:06:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.3,0010.49,0008.42,0008.05
2024-03-30 06:07:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.4,0010.43,0008.43,0008.07
2024-03-30 06:08:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.6,0010.37,0008.42,0008.07
2024-03-30 06:09:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-000.3,0010.46,0008.40,0008.02
2024-03-30 06:10:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.0,0010.51,0008.39,0008.00
2024-03-30 06:11:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-000.0,0010.53,0008.38,0008.00
2024-03-30 06:12:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.2,0010.33,0008.35,0007.98
2024-03-30 06:13:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,28.9,0000.1,0010.09,0008.30,0007.95
2024-03-30 06:14:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,28.9,-000.0,0010.10,0008.27,0007.92
2024-03-30 06:15:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,29.0,0000.2,0010.43,0008.24,0007.88
2024-03-30 06:16:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,29.0,-000.3,0010.52,0008.24,0007.84
2024-03-30 06:17:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,29.1,-000.5,0010.51,0008.22,0007.82
2024-03-30 06:18:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,29.0,-000.3,0010.47,0008.20,0007.80
2024-03-30 06:19:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,29.1,-000.4,0010.48,0008.18,0007.77
2024-03-30 06:20:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.3,0010.40,0008.14,0007.76
2024-03-30 06:21:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.2,0010.26,0008.10,0007.74
2024-03-30 06:22:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,-000.5,0010.75,0008.07,0007.71
2024-03-30 06:23:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.1,0000.0,0011.32,0008.07,0007.70
2024-03-30 06:24:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.0,0011.58,0008.10,0007.72
2024-03-30 06:25:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0011.64,0008.18,0007.78
2024-03-30 06:26:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.0,0011.58,0008.22,0007.83
2024-03-30 06:27:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.0,0011.44,0008.23,0007.86
2024-03-30 06:28:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.0,0011.38,0008.23,0007.89
2024-03-30 06:29:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.0,0011.55,0008.26,0007.90
2024-03-30 06:30:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.1,0011.61,0008.31,0007.94
2024-03-30 06:31:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.9,0011.65,0008.34,0007.98
2024-03-30 06:32:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.9,0011.72,0008.40,0008.04
2024-03-30 06:33:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.4,0011.41,0008.45,0008.09
2024-03-30 06:34:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-001.3,0010.94,0008.50,0008.15
2024-03-30 06:35:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-001.6,0010.77,0008.54,0008.20
2024-03-30 06:36:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-001.6,0010.78,0008.54,0008.20
2024-03-30 06:37:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-001.7,0010.74,0008.58,0008.21
2024-03-30 06:38:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-001.7,0011.09,0008.61,0008.25
2024-03-30 06:39:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-001.9,0011.23,0008.65,0008.26
2024-03-30 06:40:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-001.8,0011.15,0008.70,0008.30
2024-03-30 06:41:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-000.7,0011.20,0008.72,0008.34
2024-03-30 06:42:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.2,0011.23,0008.77,0008.38
2024-03-30 06:43:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.6,0011.35,0008.82,0008.40
2024-03-30 06:44:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.6,0011.27,0008.86,0008.44
2024-03-30 06:45:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.0,0000.8,0011.23,0008.90,0008.46
2024-03-30 06:46:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0001.0,0011.27,0008.92,0008.46
2024-03-30 06:47:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.5,0011.37,0008.95,0008.47
2024-03-30 06:48:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.4,0011.29,0008.94,0008.48
2024-03-30 06:49:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.3,0011.19,0008.93,0008.46
2024-03-30 06:50:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.5,0011.34,0008.95,0008.48
2024-03-30 06:51:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.5,0011.38,0008.96,0008.48
2024-03-30 06:52:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.0,0011.35,0008.96,0008.48
2024-03-30 06:53:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.1,0011.31,0008.95,0008.48
2024-03-30 06:54:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.3,0011.21,0008.91,0008.46
2024-03-30 06:55:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,-000.8,0011.20,0008.91,0008.45
2024-03-30 06:56:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.0,0011.29,0008.91,0008.44
2024-03-30 06:57:00,SystemResetWarning,0825.2,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.5,0011.37,0008.89,0008.44
2024-03-30 06:58:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.3,0011.31,0008.87,0008.43
2024-03-30 06:59:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,-001.5,0011.35,0008.89,0008.46
