Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 09:00:00,,0816.1,4.98,0.00,22.3,20.8,00.0,31.1,23.9,12.6,0000.0,0008.64,0005.50,0005.17
2023-03-02 09:01:00,,0816.1,4.99,0.00,22.3,20.7,00.0,31.1,23.9,12.7,0000.0,0008.87,0005.51,0005.17
2023-03-02 09:02:00,,0816.1,5.02,0.00,22.3,20.7,00.0,31.1,23.9,12.7,0000.0,0008.91,0005.50,0005.17
2023-03-02 09:03:00,,0816.2,5.00,0.00,22.3,20.6,00.0,31.1,23.9,12.7,0000.0,0008.97,0005.52,0005.18
2023-03-02 09:04:00,,0816.1,4.97,0.00,22.3,20.6,00.0,31.1,23.9,12.7,0000.0,0008.99,0005.54,0005.18
2023-03-02 09:05:00,,0816.0,4.99,0.00,22.2,20.6,00.0,31.1,23.9,12.7,0000.0,0009.42,0005.57,0005.20
2023-03-02 09:06:00,,0816.0,4.99,0.00,22.2,20.6,00.0,31.1,23.9,12.7,0000.0,0009.69,0005.64,0005.25
2023-03-02 09:07:00,,0816.0,5.00,0.00,22.2,21.2,00.0,31.0,24.0,12.6,0000.0,0010.09,0005.70,0005.28
2023-03-02 09:08:00,,0816.0,4.99,0.00,22.4,22.4,00.0,31.0,24.2,12.5,0000.0,0010.52,0005.72,0005.32
2023-03-02 09:09:00,,0816.0,4.98,0.00,22.5,23.3,00.0,31.1,24.5,12.4,0000.0,0010.33,0005.72,0005.35
2023-03-02 09:10:00,,0816.0,5.00,0.00,22.6,23.0,00.0,31.1,24.4,12.4,0000.0,0010.36,0005.79,0005.42
2023-03-02 09:11:00,,0816.0,5.01,0.00,22.6,22.4,00.0,31.1,24.4,12.3,0000.0,0011.18,0005.84,0005.47
2023-03-02 09:12:00,,0816.0,4.99,0.00,22.5,22.0,00.0,31.2,24.3,12.3,0000.0,0011.07,0005.88,0005.52
2023-03-02 09:13:00,,0815.9,4.99,0.00,22.5,21.7,00.0,31.2,24.3,12.3,0000.0,0011.07,0005.91,0005.55
2023-03-02 09:14:00,,0815.9,5.00,0.00,22.5,21.4,00.0,31.2,24.2,12.3,0000.0,0011.10,0005.92,0005.56
2023-03-02 09:15:00,,0815.9,5.01,0.00,22.5,21.2,00.0,31.2,24.1,12.4,0000.0,0011.18,0005.95,0005.58
2023-03-02 09:16:00,,0815.9,5.01,0.00,22.4,21.0,00.0,31.2,24.0,12.4,0000.0,0010.87,0005.98,0005.61
2023-03-02 09:17:00,,0815.9,5.01,0.00,22.4,20.9,00.0,31.2,24.0,12.5,0000.0,0010.85,0006.00,0005.61
2023-03-02 09:18:00,,0815.9,5.00,0.00,22.4,20.8,00.0,31.2,24.0,12.5,0000.0,0010.59,0006.00,0005.63
2023-03-02 09:19:00,,0815.9,5.00,0.00,22.3,20.7,00.0,31.2,23.9,12.5,0000.0,0010.30,0006.02,0005.63
2023-03-02 09:20:00,,0815.9,5.01,0.00,22.3,20.6,00.0,31.1,23.9,12.5,0000.0,0010.33,0006.06,0005.62
2023-03-02 09:21:00,,0815.8,4.98,0.00,22.3,20.4,00.0,31.1,23.8,12.4,0000.0,0010.18,0005.97,0005.55
2023-03-02 09:22:00,,0815.8,5.01,0.00,22.2,20.4,00.0,31.1,23.8,12.4,0000.0,0009.63,0005.90,0005.47
2023-03-02 09:23:00,,0815.8,5.01,0.00,22.3,21.0,00.0,31.1,23.9,12.4,0000.0,0009.54,0005.83,0005.40
2023-03-02 09:24:00,,0815.8,4.98,0.00,22.4,22.1,00.0,31.1,24.2,12.3,0000.0,0009.49,0005.79,0005.35
2023-03-02 09:25:00,,0815.9,5.01,0.00,22.5,23.1,00.0,31.1,24.4,12.3,0000.0,0009.46,0005.77,0005.33
2023-03-02 09:26:00,,0815.8,5.00,0.00,22.5,22.7,00.0,31.1,24.4,12.3,0000.0,0009.35,0005.72,0005.29
2023-03-02 09:27:00,,0815.8,5.01,0.00,22.5,22.3,00.0,31.2,24.3,12.4,0000.0,0009.18,0005.64,0005.25
2023-03-02 09:28:00,,0815.8,5.00,0.00,22.5,21.8,00.0,31.2,24.2,12.4,0000.0,0009.20,0005.62,0005.22
2023-03-02 09:29:00,,0815.7,4.99,0.00,22.5,21.5,00.0,31.2,24.2,12.5,0000.0,0009.05,0005.60,0005.21
2023-03-02 09:30:00,,0815.7,5.01,0.00,22.4,21.2,00.0,31.2,24.1,12.5,0000.0,0008.94,0005.56,0005.19
2023-03-02 09:31:00,,0815.7,5.00,0.00,22.4,21.0,00.0,31.2,24.1,12.5,0000.0,0009.04,0005.57,0005.18
2023-03-02 09:32:00,,0815.7,4.99,0.00,22.4,20.9,00.0,31.2,24.0,12.5,0000.0,0009.96,0005.62,0005.20
2023-03-02 09:33:00,,0815.7,5.00,0.00,22.4,20.7,00.0,31.1,24.0,12.4,0000.0,0009.73,0005.63,0005.21
2023-03-02 09:34:00,,0815.9,5.00,0.00,22.3,20.6,00.0,31.1,23.9,12.4,0000.0,0009.84,0005.65,0005.24
2023-03-02 09:35:00,,0815.7,5.00,0.00,22.3,20.5,00.0,31.1,23.9,12.4,0000.0,0009.96,0005.67,0005.26
2023-03-02 09:36:00,,0815.7,5.00,0.00,22.3,20.4,00.0,31.1,23.8,12.4,0000.0,0010.32,0005.70,0005.27
2023-03-02 09:37:00,,0815.7,4.99,0.00,22.2,20.6,00.0,31.1,23.9,12.5,0000.0,0011.14,0005.75,0005.30
2023-03-02 09:38:00,,0815.6,5.03,0.00,22.3,21.8,00.0,31.1,24.2,12.4,0000.0,0011.20,0005.78,0005.32
2023-03-02 09:39:00,,0815.6,5.01,0.00,22.4,22.9,00.0,31.1,24.4,12.4,0000.0,0011.00,0005.75,0005.32
2023-03-02 09:40:00,,0815.7,5.01,0.00,22.5,23.0,00.0,31.1,24.4,12.3,0000.0,0011.22,0005.75,0005.33
2023-03-02 09:41:00,,0815.9,4.98,0.00,22.6,22.5,00.0,31.2,24.4,12.3,0000.0,0011.44,0005.78,0005.33
2023-03-02 09:42:00,,0816.1,5.00,0.00,22.5,22.0,00.0,31.2,24.3,12.2,0000.0,0011.29,0005.74,0005.33
2023-03-02 09:43:00,,0816.0,5.01,0.00,22.5,21.7,00.0,31.2,24.2,12.3,0000.0,0010.47,0005.74,0005.35
2023-03-02 09:44:00,,0815.7,5.00,0.00,22.5,21.4,00.0,31.2,24.1,12.3,0000.0,0010.38,0005.77,0005.40
2023-03-02 09:45:00,,0815.9,5.00,0.00,22.5,21.1,00.0,31.2,24.1,12.3,0000.0,0010.30,0005.80,0005.42
2023-03-02 09:46:00,,0816.1,5.00,0.00,22.4,20.9,00.0,31.2,24.0,12.2,0000.0,0010.17,0005.78,0005.40
2023-03-02 09:47:00,,0816.1,5.01,0.00,22.4,20.7,00.0,31.2,23.9,12.2,0000.0,0009.74,0005.72,0005.36
2023-03-02 09:48:00,,0816.0,4.99,0.00,22.3,20.6,00.0,31.2,23.9,12.2,0000.0,0008.90,0005.66,0005.34
2023-03-02 09:49:00,,0816.1,5.01,0.00,22.3,20.5,00.0,31.1,23.9,12.3,0000.0,0008.88,0005.66,0005.32
2023-03-02 09:50:00,,0815.9,4.99,0.00,22.3,20.4,00.0,31.1,23.9,12.3,0000.0,0008.96,0005.68,0005.30
2023-03-02 09:51:00,,0816.1,5.01,0.00,22.2,20.4,00.0,31.1,23.8,12.3,0000.0,0008.63,0005.61,0005.25
2023-03-02 09:52:00,,0816.1,4.98,0.00,22.2,20.6,00.0,31.1,23.8,12.2,0000.0,0008.31,0005.52,0005.19
2023-03-02 09:53:00,,0816.0,4.97,0.00,22.3,21.8,00.0,31.1,24.1,12.2,0000.0,0008.21,0005.45,0005.14
2023-03-02 09:54:00,,0816.1,4.98,0.00,22.4,22.9,00.0,31.1,24.4,12.1,0000.0,0008.14,0005.38,0005.09
2023-03-02 09:55:00,,0816.0,5.00,0.00,22.5,22.9,00.0,31.1,24.4,12.1,0000.0,0008.17,0005.34,0005.02
2023-03-02 09:56:00,,0815.7,5.02,0.00,22.5,22.4,00.0,31.1,24.3,12.0,0000.0,0008.21,0005.29,0004.97
2023-03-02 09:57:00,,0815.4,5.00,0.00,22.5,21.9,00.0,31.2,24.2,12.0,0000.0,0008.22,0005.29,0004.98
2023-03-02 09:58:00,,0815.5,4.99,0.00,22.5,21.5,00.0,31.2,24.1,12.1,0000.0,0008.26,0005.32,0005.00
2023-03-02 09:59:00,,0815.4,5.00,0.00,22.4,21.2,00.0,31.2,24.0,12.1,0000.0,0008.54,0005.33,0005.01
