Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-30 04:00:00,SystemResetWarning,0836.1,4.99,000.00,027.9,026.5,000.0,036.3,029.6,29.1,-000.4,0011.89,0005.07,0004.61
2023-08-30 04:01:00,SystemResetWarning,0836.1,4.99,000.00,027.9,026.6,000.0,036.3,029.7,29.0,-000.2,0010.98,0005.07,0004.61
2023-08-30 04:02:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.8,000.0,036.4,029.7,28.8,-000.4,0010.84,0005.08,0004.62
2023-08-30 04:03:00,SystemResetWarning,0836.1,5.01,000.00,028.0,026.9,000.0,036.4,029.8,28.7,-000.0,0010.83,0005.11,0004.62
2023-08-30 04:04:00,SystemResetWarning,0836.1,5.01,000.00,028.0,027.0,000.0,036.4,029.8,28.7,0000.2,0011.44,0005.15,0004.63
2023-08-30 04:05:00,SystemResetWarning,0836.1,5.00,000.00,028.1,027.1,000.0,036.5,029.9,28.6,0000.8,0011.56,0005.20,0004.64
2023-08-30 04:06:00,SystemResetWarning,0836.1,4.99,000.00,028.2,027.1,000.0,036.5,029.9,28.6,0000.6,0011.27,0005.22,0004.66
2023-08-30 04:07:00,SystemResetWarning,0836.1,4.99,000.00,028.1,025.6,000.0,036.4,029.7,28.6,0000.1,0010.66,0005.22,0004.67
2023-08-30 04:08:00,SystemResetWarning,0836.0,5.01,000.00,028.1,024.5,000.0,036.3,029.4,28.5,0000.8,0010.46,0005.23,0004.67
2023-08-30 04:09:00,SystemResetWarning,0836.0,5.00,000.00,028.0,024.4,000.0,036.3,029.3,28.8,0000.6,0009.98,0005.21,0004.67
2023-08-30 04:10:00,SystemResetWarning,0836.0,5.01,000.00,027.9,024.7,000.0,036.3,029.2,29.0,0001.3,0009.64,0005.21,0004.65
2023-08-30 04:11:00,SystemResetWarning,0835.9,4.99,000.00,027.9,025.0,000.0,036.4,029.3,29.2,0001.8,0009.71,0005.23,0004.66
2023-08-30 04:12:00,SystemResetWarning,0835.9,5.00,000.00,027.9,025.4,000.0,036.4,029.4,29.1,0001.3,0010.69,0005.25,0004.67
2023-08-30 04:13:00,SystemResetWarning,0836.0,5.00,000.00,027.9,025.8,000.0,036.4,029.5,29.3,0000.0,0010.70,0005.26,0004.67
2023-08-30 04:14:00,SystemResetWarning,0836.0,5.00,000.00,027.9,026.1,000.0,036.4,029.6,29.0,0000.0,0011.01,0005.22,0004.67
2023-08-30 04:15:00,SystemResetWarning,0836.0,4.99,000.00,028.0,026.3,000.0,036.4,029.7,28.9,0000.2,0010.84,0005.19,0004.67
2023-08-30 04:16:00,SystemResetWarning,0836.0,4.99,000.00,028.0,026.5,000.0,036.5,029.7,28.7,-000.5,0011.00,0005.20,0004.67
2023-08-30 04:17:00,SystemResetWarning,0836.0,5.00,000.00,028.0,026.7,000.0,036.5,029.8,28.6,-000.8,0011.61,0005.19,0004.67
2023-08-30 04:18:00,SystemResetWarning,0836.0,4.99,000.00,028.1,026.9,000.0,036.5,029.9,28.7,-000.8,0011.78,0005.20,0004.67
2023-08-30 04:19:00,SystemResetWarning,0836.0,5.00,000.00,028.1,027.0,000.0,036.5,029.9,28.7,-000.4,0011.85,0005.20,0004.67
2023-08-30 04:20:00,SystemResetWarning,0836.0,5.01,000.00,028.2,027.1,000.0,036.6,029.9,28.6,-000.6,0011.93,0005.23,0004.67
2023-08-30 04:21:00,SystemResetWarning,0836.0,5.01,000.00,028.2,027.0,000.0,036.6,029.9,28.9,-000.8,0012.06,0005.25,0004.68
2023-08-30 04:22:00,SystemResetWarning,0835.9,4.98,000.00,028.2,025.5,000.0,036.5,029.6,28.5,-000.9,0012.38,0005.26,0004.68
2023-08-30 04:23:00,SystemResetWarning,0835.9,5.01,000.00,028.1,024.4,000.0,036.4,029.4,28.5,-000.4,0011.15,0005.23,0004.69
2023-08-30 04:24:00,SystemResetWarning,0835.9,5.01,000.00,028.0,024.3,000.0,036.3,029.2,28.9,-000.2,0010.99,0005.24,0004.70
2023-08-30 04:25:00,SystemResetWarning,0835.9,4.99,000.00,027.9,024.7,000.0,036.4,029.2,29.0,-000.6,0010.83,0005.27,0004.70
2023-08-30 04:26:00,SystemResetWarning,0835.9,5.00,000.00,027.9,025.1,000.0,036.4,029.3,28.9,-000.2,0010.27,0005.33,0004.71
2023-08-30 04:27:00,SystemResetWarning,0835.9,5.01,000.00,027.9,025.4,000.0,036.4,029.4,29.1,0000.5,0010.18,0005.37,0004.72
2023-08-30 04:28:00,SystemResetWarning,0835.9,5.00,000.00,027.9,025.8,000.0,036.5,029.5,29.0,-000.0,0009.68,0005.43,0004.74
2023-08-30 04:29:00,SystemResetWarning,0835.9,5.00,000.00,027.9,026.1,000.0,036.5,029.6,28.7,0000.5,0009.67,0005.46,0004.75
2023-08-30 04:30:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.3,000.0,036.5,029.7,28.8,0000.3,0010.12,0005.49,0004.76
2023-08-30 04:31:00,SystemResetWarning,0835.9,5.01,000.00,028.0,026.5,000.0,036.5,029.7,28.8,0000.5,0011.11,0005.54,0004.78
2023-08-30 04:32:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.7,000.0,036.5,029.8,28.6,0000.7,0011.13,0005.59,0004.79
2023-08-30 04:33:00,SystemResetWarning,0835.9,5.00,000.00,028.1,026.9,000.0,036.5,029.8,28.4,0001.1,0010.77,0005.60,0004.79
2023-08-30 04:34:00,SystemResetWarning,0835.9,4.99,000.00,028.1,027.0,000.0,036.6,029.9,28.2,0000.8,0010.90,0005.62,0004.80
2023-08-30 04:35:00,SystemResetWarning,0835.9,5.00,000.00,028.2,027.1,000.0,036.6,030.0,28.7,0000.3,0010.95,0005.62,0004.79
2023-08-30 04:36:00,SystemResetWarning,0835.9,5.00,000.00,028.2,027.0,000.0,036.6,029.9,28.3,0001.2,0011.07,0005.61,0004.79
2023-08-30 04:37:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.3,000.0,036.5,029.6,28.0,0001.0,0010.99,0005.56,0004.78
2023-08-30 04:38:00,SystemResetWarning,0835.9,5.00,000.00,028.1,024.4,000.0,036.4,029.4,28.3,0001.1,0010.80,0005.51,0004.77
2023-08-30 04:39:00,SystemResetWarning,0835.8,5.00,000.00,028.0,024.3,000.0,036.4,029.2,28.6,0001.4,0010.51,0005.45,0004.76
2023-08-30 04:40:00,SystemResetWarning,0835.9,5.02,000.00,027.9,024.7,000.0,036.4,029.2,28.7,0001.2,0010.43,0005.43,0004.75
2023-08-30 04:41:00,SystemResetWarning,0835.8,5.00,000.00,027.9,025.1,000.0,036.4,029.4,29.0,0001.0,0009.91,0005.42,0004.75
2023-08-30 04:42:00,SystemResetWarning,0835.9,5.00,000.00,027.9,025.4,000.0,036.5,029.5,28.8,0000.0,0009.18,0005.38,0004.76
2023-08-30 04:43:00,SystemResetWarning,0835.8,5.00,000.00,027.9,025.8,000.0,036.5,029.5,28.7,0001.3,0009.55,0005.32,0004.76
2023-08-30 04:44:00,SystemResetWarning,0835.8,4.99,000.00,028.0,026.1,000.0,036.5,029.6,28.8,0001.0,0009.65,0005.28,0004.76
2023-08-30 04:45:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.3,000.0,036.5,029.7,28.8,0000.5,0009.63,0005.29,0004.76
2023-08-30 04:46:00,SystemResetWarning,0835.8,5.00,000.00,028.0,026.5,000.0,036.5,029.8,28.3,0000.4,0010.12,0005.33,0004.77
2023-08-30 04:47:00,SystemResetWarning,0835.8,5.01,000.00,028.1,026.7,000.0,036.5,029.8,28.5,0000.4,0010.98,0005.36,0004.77
2023-08-30 04:48:00,SystemResetWarning,0835.8,5.00,000.00,028.1,026.9,000.0,036.6,029.9,28.5,0000.6,0011.18,0005.38,0004.77
2023-08-30 04:49:00,SystemResetWarning,0835.8,5.00,000.00,028.2,027.0,000.0,036.6,029.9,28.3,0000.3,0011.31,0005.41,0004.79
2023-08-30 04:50:00,SystemResetWarning,0835.8,5.00,000.00,028.2,027.1,000.0,036.6,030.0,28.1,0000.3,0011.51,0005.46,0004.81
2023-08-30 04:51:00,SystemResetWarning,0835.8,5.00,000.00,028.2,027.2,000.0,036.7,030.0,28.1,0000.6,0011.54,0005.46,0004.81
2023-08-30 04:52:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.3,000.0,036.7,030.0,28.0,0000.5,0011.65,0005.48,0004.82
2023-08-30 04:53:00,SystemResetWarning,0835.8,4.99,000.00,028.3,026.4,000.0,036.6,029.9,28.0,0000.3,0011.34,0005.46,0004.82
2023-08-30 04:54:00,SystemResetWarning,0835.7,5.02,000.00,028.2,024.7,000.0,036.5,029.6,28.4,0000.2,0010.80,0005.46,0004.82
2023-08-30 04:55:00,SystemResetWarning,0835.7,5.01,000.00,028.1,024.3,000.0,036.4,029.4,28.3,0000.3,0010.77,0005.48,0004.82
2023-08-30 04:56:00,SystemResetWarning,0835.7,5.00,000.00,028.0,024.5,000.0,036.5,029.2,28.4,0000.3,0011.04,0005.49,0004.83
2023-08-30 04:57:00,SystemResetWarning,0835.8,5.00,000.00,028.0,024.8,000.0,036.5,029.3,28.2,0000.6,0010.73,0005.45,0004.83
2023-08-30 04:58:00,SystemResetWarning,0835.7,5.01,000.00,028.0,025.3,000.0,036.5,029.4,28.3,0000.4,0010.35,0005.44,0004.84
2023-08-30 04:59:00,SystemResetWarning,0835.7,5.00,000.00,028.0,025.6,000.0,036.5,029.5,28.3,0000.0,0010.12,0005.41,0004.85
