Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 09:00:00,,0828.1,4.99,0.00,30.1,29.1,00.0,38.8,32.0,26.6,0000.0,0009.60,0004.22,0003.33
2022-07-02 09:01:00,,0828.1,5.00,0.00,30.1,29.1,00.0,38.9,32.0,26.3,0000.0,0009.82,0004.30,0003.35
2022-07-02 09:02:00,,0828.1,5.01,0.00,30.1,29.2,00.0,38.9,32.0,26.1,0000.0,0009.98,0004.35,0003.37
2022-07-02 09:03:00,,0828.1,5.00,0.00,30.1,29.2,00.0,38.9,32.0,26.0,0000.0,0009.88,0004.34,0003.38
2022-07-02 09:04:00,,0828.1,4.99,0.00,30.1,29.2,00.0,38.9,32.1,25.9,0000.0,0009.94,0004.38,0003.39
2022-07-02 09:05:00,,0828.0,4.99,0.00,30.2,29.2,00.0,38.9,32.1,25.8,0000.0,0009.78,0004.38,0003.40
2022-07-02 09:06:00,,0827.9,5.01,0.00,30.2,29.2,00.0,38.9,32.1,25.7,0000.0,0009.58,0004.37,0003.41
2022-07-02 09:07:00,,0827.9,5.00,0.00,30.2,29.2,00.0,38.9,32.1,25.8,0000.0,0009.59,0004.39,0003.40
2022-07-02 09:08:00,,0828.0,5.01,0.00,30.2,29.2,00.0,39.0,32.1,25.8,0000.0,0009.55,0004.38,0003.39
2022-07-02 09:09:00,,0827.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.8,0000.0,0009.53,0004.38,0003.39
2022-07-02 09:10:00,,0827.9,4.99,0.00,30.2,29.2,00.0,39.0,32.1,25.9,0000.0,0008.98,0004.39,0003.38
2022-07-02 09:11:00,,0827.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.8,0000.0,0008.79,0004.41,0003.38
2022-07-02 09:12:00,,0827.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.8,0000.0,0008.79,0004.38,0003.37
2022-07-02 09:13:00,,0828.0,5.01,0.00,30.2,29.2,00.0,39.0,32.1,25.7,0000.0,0008.58,0004.35,0003.38
2022-07-02 09:14:00,,0827.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.6,0000.0,0008.83,0004.38,0003.39
2022-07-02 09:15:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.6,0000.0,0010.06,0004.36,0003.39
2022-07-02 09:16:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.6,0000.0,0010.18,0004.36,0003.39
2022-07-02 09:17:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.7,0000.0,0010.06,0004.33,0003.39
2022-07-02 09:18:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.0,32.1,25.8,0000.0,0009.97,0004.31,0003.40
2022-07-02 09:19:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.0,32.1,26.0,0000.0,0010.22,0004.33,0003.40
2022-07-02 09:20:00,,0828.0,5.01,0.00,30.2,29.2,00.0,39.1,32.1,26.1,0000.0,0010.43,0004.29,0003.40
2022-07-02 09:21:00,,0828.1,4.99,0.00,30.2,29.2,00.0,39.1,32.1,26.2,0000.0,0010.38,0004.29,0003.40
2022-07-02 09:22:00,,0828.0,5.00,0.00,30.2,29.2,00.0,39.1,32.1,26.3,0000.0,0010.41,0004.30,0003.40
2022-07-02 09:23:00,,0828.0,5.01,0.00,30.2,28.7,00.0,39.0,32.1,26.2,0000.0,0010.24,0004.26,0003.38
2022-07-02 09:24:00,,0828.1,4.99,0.00,30.2,27.9,00.0,38.9,31.9,26.1,0000.0,0010.40,0004.28,0003.36
2022-07-02 09:25:00,,0828.1,5.00,0.00,30.1,27.6,00.0,38.9,31.8,26.0,0000.0,0010.46,0004.25,0003.34
2022-07-02 09:26:00,,0828.1,5.01,0.00,30.0,27.5,00.0,38.9,31.7,26.3,0000.0,0009.06,0004.20,0003.32
2022-07-02 09:27:00,,0828.1,4.99,0.00,29.9,27.6,00.0,38.9,31.6,26.4,0000.0,0008.91,0004.20,0003.31
2022-07-02 09:28:00,,0828.1,4.99,0.00,29.9,27.7,00.0,38.8,31.6,26.5,0000.0,0009.40,0004.20,0003.29
2022-07-02 09:29:00,,0828.1,5.01,0.00,29.9,27.8,00.0,38.8,31.6,26.6,0000.0,0009.38,0004.20,0003.28
2022-07-02 09:30:00,,0828.1,5.02,0.00,29.8,27.9,00.0,38.8,31.6,26.7,0000.0,0009.48,0004.21,0003.27
2022-07-02 09:31:00,,0828.1,5.00,0.00,29.8,28.1,00.0,38.8,31.6,26.7,0000.0,0009.20,0004.20,0003.26
2022-07-02 09:32:00,,0828.1,4.99,0.00,29.8,28.2,00.0,38.7,31.6,26.8,0000.0,0009.20,0004.19,0003.24
2022-07-02 09:33:00,,0828.1,5.01,0.00,29.8,28.3,00.0,38.7,31.6,27.0,0000.0,0009.08,0004.14,0003.23
2022-07-02 09:34:00,,0828.1,5.00,0.00,29.8,28.4,00.0,38.7,31.7,27.2,0000.0,0009.31,0004.15,0003.23
2022-07-02 09:35:00,,0828.1,5.00,0.00,29.8,28.4,00.0,38.7,31.7,27.4,0000.0,0009.44,0004.13,0003.23
2022-07-02 09:36:00,,0828.1,5.01,0.00,29.8,28.5,00.0,38.7,31.7,27.4,0000.0,0009.25,0004.10,0003.23
2022-07-02 09:37:00,,0828.1,5.01,0.00,29.8,28.6,00.0,38.7,31.7,27.3,0000.0,0009.70,0004.10,0003.23
2022-07-02 09:38:00,,0828.0,4.99,0.00,29.9,28.6,00.0,38.7,31.7,27.2,0000.0,0009.96,0004.07,0003.22
2022-07-02 09:39:00,,0828.0,4.99,0.00,29.9,28.7,00.0,38.7,31.8,27.3,0000.0,0009.45,0004.07,0003.22
2022-07-02 09:40:00,,0828.0,5.00,0.00,29.9,28.7,00.0,38.7,31.7,27.7,0000.0,0009.92,0004.09,0003.22
2022-07-02 09:41:00,,0828.0,5.00,0.00,29.9,28.7,00.0,38.7,31.7,27.8,0000.0,0010.15,0004.01,0003.21
2022-07-02 09:42:00,,0827.9,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.3,0000.0,0009.98,0003.98,0003.20
2022-07-02 09:43:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.5,0000.0,0010.03,0004.00,0003.22
2022-07-02 09:44:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,27.8,0000.0,0010.31,0004.00,0003.22
2022-07-02 09:45:00,,0828.0,4.99,0.00,29.9,28.8,00.0,38.7,31.8,27.9,0000.0,0010.09,0004.00,0003.22
2022-07-02 09:46:00,,0828.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,28.0,0000.0,0009.91,0004.00,0003.22
2022-07-02 09:47:00,,0828.0,4.99,0.00,30.0,28.9,00.0,38.8,31.9,28.0,0000.0,0010.15,0004.00,0003.22
2022-07-02 09:48:00,,0827.9,5.01,0.00,30.0,28.9,00.0,38.8,31.9,28.0,0000.0,0009.73,0004.01,0003.22
2022-07-02 09:49:00,,0827.9,4.99,0.00,30.0,28.9,00.0,38.8,31.9,28.0,0000.0,0009.27,0004.02,0003.22
2022-07-02 09:50:00,,0828.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,28.0,0000.0,0009.27,0004.01,0003.22
2022-07-02 09:51:00,,0827.9,5.00,0.00,30.0,29.0,00.0,38.8,31.9,28.0,0000.0,0008.74,0003.97,0003.21
2022-07-02 09:52:00,,0828.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,27.9,0000.0,0008.10,0003.95,0003.20
2022-07-02 09:53:00,,0828.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,27.9,0000.0,0008.22,0003.96,0003.20
2022-07-02 09:54:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.8,32.0,27.8,0000.0,0008.91,0003.95,0003.18
2022-07-02 09:55:00,,0828.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.7,0000.0,0008.63,0003.94,0003.19
2022-07-02 09:56:00,,0828.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.7,0000.0,0009.31,0003.98,0003.21
2022-07-02 09:57:00,,0828.0,4.99,0.00,30.1,29.1,00.0,38.9,32.0,27.7,0000.0,0009.36,0003.98,0003.22
2022-07-02 09:58:00,,0828.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.7,0000.0,0009.25,0004.02,0003.23
2022-07-02 09:59:00,,0827.9,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.8,0000.0,0009.28,0004.03,0003.23
