Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-30 02:00:00,SystemResetWarning,0835.8,4.99,000.00,027.9,026.8,000.0,036.2,029.8,30.5,0000.1,0006.10,0013.96,0005.35
2023-08-30 02:01:00,SystemResetWarning,0835.8,4.99,000.00,027.9,025.7,000.0,036.1,029.5,30.5,0000.3,0006.15,0013.46,0005.40
2023-08-30 02:02:00,SystemResetWarning,0835.8,5.00,000.00,027.8,024.1,000.0,036.0,029.2,30.6,0000.4,0006.16,0014.49,0005.41
2023-08-30 02:03:00,SystemResetWarning,0835.8,5.01,000.00,027.7,023.6,000.0,035.9,029.0,30.8,0000.5,0006.15,0014.99,0005.42
2023-08-30 02:04:00,SystemResetWarning,0835.7,5.02,000.00,027.6,023.8,000.0,035.9,028.8,30.8,0000.6,0006.16,0014.99,0005.43
2023-08-30 02:05:00,SystemResetWarning,0835.7,5.00,000.00,027.6,024.2,000.0,036.0,028.9,30.7,0000.7,0006.13,0015.07,0005.43
2023-08-30 02:06:00,SystemResetWarning,0835.8,5.00,000.00,027.6,024.7,000.0,036.0,029.1,30.7,0000.4,0006.05,0014.95,0005.39
2023-08-30 02:07:00,SystemResetWarning,0835.8,5.00,000.00,027.6,025.2,000.0,036.0,029.2,30.5,0000.8,0006.00,0014.69,0005.34
2023-08-30 02:08:00,SystemResetWarning,0835.8,5.00,000.00,027.7,025.6,000.0,036.0,029.4,30.6,0000.9,0005.85,0014.09,0005.23
2023-08-30 02:09:00,SystemResetWarning,0835.8,5.00,000.00,027.7,026.0,000.0,036.1,029.5,30.5,0001.0,0005.55,0014.02,0004.99
2023-08-30 02:10:00,SystemResetWarning,0835.8,4.99,000.00,027.8,026.3,000.0,036.1,029.6,30.2,0000.8,0005.29,0013.58,0004.77
2023-08-30 02:11:00,SystemResetWarning,0835.8,5.00,000.00,027.8,026.5,000.0,036.1,029.6,30.2,0000.8,0005.13,0012.69,0004.61
2023-08-30 02:12:00,SystemResetWarning,0835.8,5.00,000.00,027.9,026.8,000.0,036.2,029.7,30.2,0001.1,0005.07,0012.83,0004.53
2023-08-30 02:13:00,SystemResetWarning,0835.9,5.00,000.00,027.9,026.8,000.0,036.2,029.8,30.1,0001.0,0005.01,0011.85,0004.50
2023-08-30 02:14:00,SystemResetWarning,0835.8,4.98,000.00,027.9,025.4,000.0,036.1,029.5,30.0,0000.9,0005.01,0010.83,0004.48
2023-08-30 02:15:00,SystemResetWarning,0835.8,5.00,000.00,027.9,024.4,000.0,036.0,029.3,30.1,0000.8,0005.01,0010.87,0004.47
2023-08-30 02:16:00,SystemResetWarning,0835.8,5.01,000.00,027.8,024.4,000.0,036.0,029.1,30.3,0000.5,0004.99,0010.86,0004.46
2023-08-30 02:17:00,SystemResetWarning,0835.8,5.01,000.00,027.7,024.7,000.0,036.1,029.2,30.3,0000.4,0005.01,0012.03,0004.45
2023-08-30 02:18:00,SystemResetWarning,0835.8,5.00,000.00,027.7,025.2,000.0,036.1,029.3,30.3,0000.5,0005.04,0012.70,0004.46
2023-08-30 02:19:00,SystemResetWarning,0835.8,5.00,000.00,027.8,025.6,000.0,036.1,029.4,30.3,0000.7,0005.09,0012.93,0004.47
2023-08-30 02:20:00,SystemResetWarning,0835.9,4.99,000.00,027.8,025.9,000.0,036.2,029.5,30.1,0000.8,0005.12,0012.44,0004.50
2023-08-30 02:21:00,SystemResetWarning,0835.9,5.00,000.00,027.9,026.2,000.0,036.2,029.6,29.9,0001.1,0005.16,0012.51,0004.53
2023-08-30 02:22:00,SystemResetWarning,0835.9,5.00,000.00,027.9,026.5,000.0,036.2,029.7,29.8,0001.1,0005.15,0012.52,0004.56
2023-08-30 02:23:00,SystemResetWarning,0835.9,5.00,000.00,028.0,026.7,000.0,036.3,029.8,29.7,0000.6,0005.17,0012.26,0004.60
2023-08-30 02:24:00,SystemResetWarning,0835.9,4.98,000.00,028.0,026.4,000.0,036.2,029.8,29.7,0000.1,0005.18,0012.09,0004.63
2023-08-30 02:25:00,SystemResetWarning,0835.8,5.00,000.00,028.0,024.7,000.0,036.1,029.4,29.8,-000.5,0005.22,0012.01,0004.67
2023-08-30 02:26:00,SystemResetWarning,0835.9,5.00,000.00,027.8,023.6,000.0,036.0,029.1,30.0,-000.3,0005.24,0012.49,0004.70
2023-08-30 02:27:00,SystemResetWarning,0835.9,5.01,000.00,027.7,023.5,000.0,036.0,028.9,30.2,0000.1,0005.30,0012.43,0004.74
2023-08-30 02:28:00,SystemResetWarning,0835.9,5.01,000.00,027.6,023.9,000.0,036.0,028.9,30.2,0000.4,0005.32,0011.13,0004.77
2023-08-30 02:29:00,SystemResetWarning,0835.9,5.00,000.00,027.6,024.4,000.0,036.1,029.0,30.2,0000.2,0005.33,0010.93,0004.78
2023-08-30 02:30:00,SystemResetWarning,0835.9,5.00,000.00,027.6,024.9,000.0,036.1,029.2,30.1,0000.6,0005.37,0011.80,0004.81
2023-08-30 02:31:00,SystemResetWarning,0836.0,5.00,000.00,027.7,025.3,000.0,036.1,029.3,30.0,0001.0,0005.38,0012.07,0004.83
2023-08-30 02:32:00,SystemResetWarning,0835.9,5.00,000.00,027.7,025.7,000.0,036.1,029.4,30.2,0000.8,0005.35,0012.13,0004.85
2023-08-30 02:33:00,SystemResetWarning,0836.0,5.00,000.00,027.7,026.1,000.0,036.2,029.5,30.1,0000.8,0005.37,0012.36,0004.86
2023-08-30 02:34:00,SystemResetWarning,0836.0,5.01,000.00,027.8,026.3,000.0,036.2,029.6,30.0,0001.4,0005.42,0012.39,0004.89
2023-08-30 02:35:00,SystemResetWarning,0836.1,5.00,000.00,027.8,026.6,000.0,036.2,029.7,29.7,0001.5,0005.46,0012.54,0004.91
2023-08-30 02:36:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.8,000.0,036.2,029.7,29.5,0001.6,0005.48,0012.60,0004.93
2023-08-30 02:37:00,SystemResetWarning,0836.1,5.00,000.00,028.0,026.9,000.0,036.3,029.8,29.4,0001.6,0005.48,0011.84,0004.95
2023-08-30 02:38:00,SystemResetWarning,0836.1,4.98,000.00,028.0,026.3,000.0,036.2,029.7,29.8,0001.1,0005.48,0011.75,0004.96
2023-08-30 02:39:00,SystemResetWarning,0836.1,5.00,000.00,027.9,024.7,000.0,036.1,029.4,30.3,0001.1,0005.48,0011.69,0004.98
2023-08-30 02:40:00,SystemResetWarning,0836.1,5.01,000.00,027.9,024.3,000.0,036.1,029.3,30.3,0000.9,0005.48,0011.46,0005.01
2023-08-30 02:41:00,SystemResetWarning,0836.1,5.01,000.00,027.8,024.5,000.0,036.1,029.2,30.3,0000.4,0005.46,0010.55,0005.03
2023-08-30 02:42:00,SystemResetWarning,0836.1,5.00,000.00,027.8,024.9,000.0,036.1,029.2,30.0,-000.2,0005.46,0010.35,0005.05
2023-08-30 02:43:00,SystemResetWarning,0836.1,5.00,000.00,027.8,025.3,000.0,036.2,029.4,29.8,-000.0,0005.53,0010.65,0005.06
2023-08-30 02:44:00,SystemResetWarning,0836.1,5.00,000.00,027.8,025.7,000.0,036.2,029.5,29.6,-000.3,0005.56,0010.30,0005.07
2023-08-30 02:45:00,SystemResetWarning,0836.1,5.00,000.00,027.8,026.0,000.0,036.2,029.6,29.8,-000.6,0005.55,0010.39,0005.07
2023-08-30 02:46:00,SystemResetWarning,0836.1,5.00,000.00,027.9,026.3,000.0,036.3,029.7,29.5,-000.3,0005.55,0010.91,0005.07
2023-08-30 02:47:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.6,000.0,036.3,029.7,29.6,-000.3,0005.54,0010.77,0005.06
2023-08-30 02:48:00,SystemResetWarning,0836.2,5.01,000.00,028.0,026.8,000.0,036.3,029.8,29.2,-000.6,0005.54,0010.88,0005.05
2023-08-30 02:49:00,SystemResetWarning,0836.2,4.99,000.00,028.0,026.5,000.0,036.3,029.8,29.3,-000.3,0005.60,0010.93,0005.05
2023-08-30 02:50:00,SystemResetWarning,0836.2,4.99,000.00,028.0,024.9,000.0,036.2,029.5,30.1,0000.1,0005.60,0011.03,0005.05
2023-08-30 02:51:00,SystemResetWarning,0836.2,5.00,000.00,027.9,024.3,000.0,036.1,029.3,30.1,0000.7,0005.60,0011.34,0005.04
2023-08-30 02:52:00,SystemResetWarning,0836.2,5.01,000.00,027.8,024.4,000.0,036.1,029.1,29.8,0000.8,0005.60,0011.32,0005.04
2023-08-30 02:53:00,SystemResetWarning,0836.2,5.00,000.00,027.8,024.8,000.0,036.2,029.2,29.6,0000.8,0005.60,0010.73,0005.03
2023-08-30 02:54:00,SystemResetWarning,0836.2,4.99,000.00,027.8,025.2,000.0,036.2,029.3,29.5,0000.2,0005.55,0010.11,0005.03
2023-08-30 02:55:00,SystemResetWarning,0836.2,4.99,000.00,027.8,025.6,000.0,036.3,029.4,29.2,0000.4,0005.54,0010.12,0005.03
2023-08-30 02:56:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.9,000.0,036.3,029.5,28.9,-000.0,0005.53,0010.04,0005.02
2023-08-30 02:57:00,SystemResetWarning,0836.2,5.01,000.00,027.9,026.2,000.0,036.3,029.6,28.9,-000.5,0005.54,0009.47,0005.03
2023-08-30 02:58:00,SystemResetWarning,0836.3,5.00,000.00,027.9,026.5,000.0,036.3,029.7,29.3,-000.1,0005.55,0009.47,0005.03
2023-08-30 02:59:00,SystemResetWarning,0836.2,4.99,000.00,028.0,026.7,000.0,036.4,029.8,29.7,0000.3,0005.56,0009.34,0005.04
