Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-30 18:00:00,,0825.3,5.01,0.00,30.5,28.7,00.0,39.4,32.1,09.0,0000.0,0010.07,0001.48,0000.70
2021-10-30 18:01:00,,0825.2,4.99,0.00,30.4,26.6,00.0,39.3,31.7,08.8,0000.0,0010.60,0001.47,0000.70
2021-10-30 18:02:00,,0825.2,5.01,0.00,30.2,26.2,00.0,39.3,31.6,09.2,0000.0,0010.39,0001.47,0000.69
2021-10-30 18:03:00,,0825.2,5.00,0.00,30.1,26.6,00.0,39.2,31.6,09.6,0000.0,0010.45,0001.51,0000.69
2021-10-30 18:04:00,,0825.2,4.99,0.00,30.0,27.1,00.0,39.2,31.5,09.6,0000.0,0009.44,0001.45,0000.67
2021-10-30 18:05:00,,0825.2,5.02,0.00,30.0,27.5,00.0,39.1,31.6,09.6,0000.0,0009.29,0001.44,0000.66
2021-10-30 18:06:00,,0825.2,4.99,0.00,30.0,27.9,00.0,39.1,31.6,09.6,0000.0,0010.93,0001.47,0000.66
2021-10-30 18:07:00,,0825.2,5.00,0.00,30.0,28.2,00.0,39.1,31.7,09.7,0000.0,0012.03,0001.50,0000.66
2021-10-30 18:08:00,,0825.2,4.99,0.00,30.1,28.5,00.0,39.1,31.8,09.6,0000.0,0010.94,0001.50,0000.67
2021-10-30 18:09:00,,0825.2,5.01,0.00,30.1,28.7,00.0,39.1,31.8,09.6,0000.0,0010.92,0001.42,0000.67
2021-10-30 18:10:00,,0825.2,5.00,0.00,30.1,28.8,00.0,39.1,31.9,09.5,0000.0,0011.11,0001.44,0000.66
2021-10-30 18:11:00,,0825.2,5.00,0.00,30.1,29.0,00.0,39.1,31.9,09.3,0000.0,0011.57,0001.44,0000.67
2021-10-30 18:12:00,,0825.2,4.99,0.00,30.2,29.1,00.0,39.1,32.0,09.2,0000.0,0012.29,0001.50,0000.69
2021-10-30 18:13:00,,0825.2,4.99,0.00,30.2,29.2,00.0,39.1,32.0,09.3,0000.0,0012.26,0001.56,0000.70
2021-10-30 18:14:00,,0825.2,5.00,0.00,30.2,29.3,00.0,39.1,32.0,09.5,0000.0,0012.09,0001.59,0000.71
2021-10-30 18:15:00,,0825.2,4.98,0.00,30.3,29.3,00.0,39.2,32.1,09.4,0000.0,0011.57,0001.60,0000.73
2021-10-30 18:16:00,,0825.2,5.01,0.00,30.3,29.4,00.0,39.2,32.1,09.5,0000.0,0011.61,0001.61,0000.75
2021-10-30 18:17:00,,0825.2,5.00,0.00,30.3,29.4,00.0,39.2,32.1,09.4,0000.0,0010.17,0001.61,0000.74
2021-10-30 18:18:00,,0825.2,5.00,0.00,30.4,29.5,00.0,39.2,32.2,09.2,0000.0,0009.08,0001.61,0000.73
2021-10-30 18:19:00,,0825.2,5.01,0.00,30.4,29.5,00.0,39.2,32.2,09.0,0000.0,0010.27,0001.62,0000.73
2021-10-30 18:20:00,,0825.2,5.00,0.00,30.4,29.6,00.0,39.3,32.2,09.0,0000.0,0010.55,0001.62,0000.73
2021-10-30 18:21:00,,0825.2,4.99,0.00,30.4,29.6,00.0,39.3,32.3,09.1,0000.0,0009.88,0001.54,0000.73
2021-10-30 18:22:00,,0825.2,5.00,0.00,30.5,29.2,00.0,39.3,32.2,09.1,0000.0,0010.39,0001.50,0000.74
2021-10-30 18:23:00,,0825.2,5.00,0.00,30.4,27.5,00.0,39.3,31.9,09.0,0000.0,0010.39,0001.50,0000.73
2021-10-30 18:24:00,,0825.2,5.00,0.00,30.3,27.1,00.0,39.3,31.8,09.0,0000.0,0010.44,0001.46,0000.73
2021-10-30 18:25:00,,0825.2,5.01,0.00,30.2,27.4,00.0,39.3,31.8,09.1,0000.0,0010.41,0001.42,0000.72
2021-10-30 18:26:00,,0825.1,4.99,0.00,30.2,27.8,00.0,39.2,31.8,08.9,0000.0,0011.13,0001.40,0000.70
2021-10-30 18:27:00,,0825.1,5.00,0.00,30.2,28.1,00.0,39.2,31.8,08.6,0000.0,0010.76,0001.35,0000.68
2021-10-30 18:28:00,,0825.2,5.00,0.00,30.2,28.4,00.0,39.2,31.9,09.3,0000.0,0011.01,0001.34,0000.68
2021-10-30 18:29:00,,0825.2,4.99,0.00,30.2,28.6,00.0,39.2,31.9,10.2,0000.0,0011.28,0001.49,0000.74
2021-10-30 18:30:00,,0825.1,5.00,0.00,30.2,28.8,00.0,39.2,31.9,10.2,0000.0,0011.22,0001.72,0000.80
2021-10-30 18:31:00,,0825.2,5.01,0.00,30.2,29.0,00.0,39.2,32.0,10.1,0000.0,0010.81,0001.96,0000.87
2021-10-30 18:32:00,,0825.1,5.00,0.00,30.2,29.1,00.0,39.2,32.0,09.9,0000.0,0011.51,0002.10,0000.92
2021-10-30 18:33:00,,0825.2,5.00,0.00,30.3,29.2,00.0,39.2,32.1,09.7,0000.0,0011.46,0002.22,0000.96
2021-10-30 18:34:00,,0825.1,4.99,0.00,30.3,29.3,00.0,39.2,32.1,10.1,0000.0,0010.69,0002.40,0001.04
2021-10-30 18:35:00,,0825.1,5.01,0.00,30.3,29.4,00.0,39.2,32.1,10.6,0000.0,0011.29,0002.84,0001.20
2021-10-30 18:36:00,,0825.0,4.99,0.00,30.4,29.5,00.0,39.3,32.2,11.1,0000.0,0013.53,0003.24,0001.47
2021-10-30 18:37:00,,0825.1,5.00,0.00,30.4,29.6,00.0,39.3,32.2,11.6,0000.0,0014.40,0003.67,0001.90
2021-10-30 18:38:00,,0825.1,4.98,0.00,30.4,29.6,00.0,39.3,32.3,11.5,0000.0,0016.70,0004.12,0002.36
2021-10-30 18:39:00,,0825.1,5.00,0.00,30.5,29.7,00.0,39.3,32.3,11.4,0000.0,0017.51,0004.54,0002.84
2021-10-30 18:40:00,,0825.1,4.99,0.00,30.5,29.7,00.0,39.3,32.3,11.1,0000.0,0019.34,0004.84,0003.18
2021-10-30 18:41:00,,0825.1,5.00,0.00,30.5,29.8,00.0,39.4,32.4,10.9,0000.0,0020.25,0005.08,0003.38
2021-10-30 18:42:00,,0825.1,5.00,0.00,30.6,29.8,00.0,39.4,32.4,11.0,0000.0,0023.30,0005.34,0003.56
2021-10-30 18:43:00,,0825.1,5.01,0.00,30.6,29.8,00.0,39.4,32.4,11.1,0000.0,0024.60,0005.65,0003.76
2021-10-30 18:44:00,,0825.2,5.00,0.00,30.6,29.9,00.0,39.5,32.4,11.4,0000.0,0025.73,0006.00,0004.00
2021-10-30 18:45:00,,0825.2,5.00,0.00,30.7,29.9,00.0,39.5,32.5,11.5,0000.0,0026.97,0006.33,0004.24
2021-10-30 18:46:00,,0825.1,4.99,0.00,30.7,29.5,00.0,39.5,32.4,11.4,0000.0,0027.88,0006.55,0004.42
2021-10-30 18:47:00,,0825.1,4.99,0.00,30.6,27.3,00.0,39.5,32.0,11.1,0000.0,0027.05,0006.66,0004.53
2021-10-30 18:48:00,,0825.0,5.00,0.00,30.4,26.2,00.0,39.5,31.7,11.0,0000.0,0027.17,0006.60,0004.50
2021-10-30 18:49:00,,0825.0,5.01,0.00,30.3,26.5,00.0,39.4,31.7,11.0,0000.0,0025.86,0006.46,0004.45
2021-10-30 18:50:00,,0825.0,5.00,0.00,30.2,26.9,00.0,39.4,31.7,10.9,0000.0,0026.50,0006.35,0004.38
2021-10-30 18:51:00,,0825.0,4.99,0.00,30.2,27.4,00.0,39.3,31.8,10.6,0000.0,0026.00,0006.21,0004.29
2021-10-30 18:52:00,,0825.0,5.01,0.00,30.2,27.8,00.0,39.3,31.8,10.5,0000.0,0025.91,0006.10,0004.22
2021-10-30 18:53:00,,0825.0,4.99,0.00,30.2,28.1,00.0,39.3,31.9,10.5,0000.0,0023.30,0006.03,0004.15
2021-10-30 18:54:00,,0825.1,5.00,0.00,30.2,28.4,00.0,39.3,31.9,10.7,0000.0,0022.30,0005.93,0004.07
2021-10-30 18:55:00,,0825.0,5.00,0.00,30.2,28.7,00.0,39.2,31.9,10.7,0000.0,0021.77,0005.80,0003.97
2021-10-30 18:56:00,,0825.1,5.00,0.00,30.2,28.9,00.0,39.2,32.0,10.8,0000.0,0020.97,0005.63,0003.84
2021-10-30 18:57:00,,0825.0,4.99,0.00,30.2,29.0,00.0,39.2,32.0,10.8,0000.0,0020.70,0005.38,0003.70
2021-10-30 18:58:00,,0825.1,4.99,0.00,30.3,29.1,00.0,39.2,32.0,10.5,0000.0,0020.76,0005.17,0003.58
2021-10-30 18:59:00,,0825.1,5.00,0.00,30.3,29.3,00.0,39.3,32.1,10.4,0000.0,0020.89,0005.00,0003.47
