Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-19 15:00:00,,0826.6,4.99,0.00,30.5,29.2,00.0,39.2,32.3,24.2,0000.0,0012.31,0005.98,0005.14
2022-09-19 15:01:00,,0826.5,5.01,0.00,30.5,29.3,00.0,39.2,32.4,24.1,0000.0,0012.04,0006.02,0005.18
2022-09-19 15:02:00,,0826.6,5.00,0.00,30.6,29.3,00.0,39.2,32.4,24.1,0000.0,0011.37,0006.06,0005.21
2022-09-19 15:03:00,,0826.7,5.01,0.00,30.6,29.2,00.0,39.2,32.4,23.9,0000.0,0010.93,0006.09,0005.20
2022-09-19 15:04:00,,0826.6,4.99,0.00,30.6,28.2,00.0,39.2,32.4,23.9,0000.0,0010.90,0006.10,0005.19
2022-09-19 15:05:00,,0826.6,4.99,0.00,30.5,27.1,00.0,39.2,32.3,24.2,0000.0,0011.28,0006.10,0005.18
2022-09-19 15:06:00,,0826.6,5.00,0.00,30.5,27.1,00.0,39.1,32.2,24.3,0000.0,0012.11,0006.20,0005.20
2022-09-19 15:07:00,,0826.5,5.00,0.00,30.4,27.3,00.0,39.1,32.1,24.5,0000.0,0013.65,0006.32,0005.24
2022-09-19 15:08:00,,0826.5,5.00,0.00,30.4,27.6,00.0,39.1,32.0,24.6,0000.0,0014.85,0006.42,0005.27
2022-09-19 15:09:00,,0826.5,5.00,0.00,30.3,27.9,00.0,39.1,32.0,24.8,0000.0,0016.16,0006.48,0005.31
2022-09-19 15:10:00,,0826.5,5.01,0.00,30.3,28.2,00.0,39.0,32.0,24.8,0000.0,0016.10,0006.54,0005.34
2022-09-19 15:11:00,,0826.6,4.99,0.00,30.3,28.4,00.0,39.0,32.0,24.9,0000.0,0016.27,0006.57,0005.34
2022-09-19 15:12:00,,0826.6,5.01,0.00,30.3,28.6,00.0,39.0,32.1,24.8,0000.0,0016.38,0006.56,0005.35
2022-09-19 15:13:00,,0826.6,5.01,0.00,30.3,28.7,00.0,39.0,32.1,25.0,0000.0,0016.67,0006.57,0005.38
2022-09-19 15:14:00,,0826.6,4.99,0.00,30.3,28.8,00.0,39.0,32.1,24.9,0000.0,0017.21,0006.58,0005.39
2022-09-19 15:15:00,,0826.6,5.01,0.00,30.3,28.9,00.0,39.0,32.1,24.8,0000.0,0017.44,0006.63,0005.40
2022-09-19 15:16:00,,0826.6,4.99,0.00,30.3,29.0,00.0,39.0,32.2,25.0,0000.0,0017.31,0006.66,0005.42
2022-09-19 15:17:00,,0826.5,5.02,0.00,30.4,29.0,00.0,39.1,32.2,24.9,0000.0,0016.91,0006.62,0005.39
2022-09-19 15:18:00,,0826.5,5.00,0.00,30.4,29.1,00.0,39.1,32.2,24.8,0000.0,0015.48,0006.56,0005.36
2022-09-19 15:19:00,,0826.5,5.01,0.00,30.4,29.1,00.0,39.1,32.2,24.7,0000.0,0014.43,0006.51,0005.32
2022-09-19 15:20:00,,0826.5,4.99,0.00,30.4,29.2,00.0,39.1,32.3,24.6,0000.0,0013.28,0006.49,0005.31
2022-09-19 15:21:00,,0826.6,5.01,0.00,30.5,29.2,00.0,39.1,32.3,24.6,0000.0,0013.27,0006.50,0005.31
2022-09-19 15:22:00,,0826.5,4.99,0.00,30.5,29.2,00.0,39.1,32.3,24.7,0000.0,0012.98,0006.50,0005.32
2022-09-19 15:23:00,,0826.5,5.01,0.00,30.5,28.4,00.0,39.1,32.3,24.4,0000.0,0012.83,0006.54,0005.33
2022-09-19 15:24:00,,0826.6,5.00,0.00,30.5,27.2,00.0,39.1,32.2,24.4,0000.0,0012.69,0006.50,0005.33
2022-09-19 15:25:00,,0826.6,5.00,0.00,30.4,27.0,00.0,39.1,32.1,24.5,0000.0,0012.45,0006.50,0005.34
2022-09-19 15:26:00,,0826.6,5.00,0.00,30.4,27.2,00.0,39.0,32.0,24.4,0000.0,0012.35,0006.46,0005.35
2022-09-19 15:27:00,,0826.6,5.01,0.00,30.3,27.5,00.0,39.0,31.9,24.9,0000.0,0012.36,0006.45,0005.34
2022-09-19 15:28:00,,0826.6,4.99,0.00,30.2,27.9,00.0,39.0,31.9,25.3,0000.0,0011.97,0006.43,0005.35
2022-09-19 15:29:00,,0826.5,4.99,0.00,30.2,28.1,00.0,39.0,32.0,25.8,0000.0,0011.64,0006.33,0005.35
2022-09-19 15:30:00,,0826.7,5.01,0.00,30.2,28.3,00.0,38.9,32.0,25.3,0000.0,0011.29,0006.25,0005.36
2022-09-19 15:31:00,,0826.6,5.00,0.00,30.2,28.5,00.0,38.9,32.0,25.3,0000.0,0010.96,0006.19,0005.35
2022-09-19 15:32:00,,0826.6,5.01,0.00,30.2,28.7,00.0,38.9,32.0,25.0,0000.0,0010.93,0006.14,0005.32
2022-09-19 15:33:00,,0826.7,5.00,0.00,30.3,28.8,00.0,39.0,32.1,24.9,0000.0,0012.48,0006.12,0005.31
2022-09-19 15:34:00,,0826.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,25.3,0000.0,0012.88,0006.10,0005.31
2022-09-19 15:35:00,,0826.7,4.99,0.00,30.3,28.9,00.0,39.0,32.1,25.8,0000.0,0013.53,0006.11,0005.31
2022-09-19 15:36:00,,0826.7,5.01,0.00,30.3,29.0,00.0,39.0,32.2,25.5,0000.0,0013.05,0006.09,0005.31
2022-09-19 15:37:00,,0826.6,4.99,0.00,30.3,29.1,00.0,39.0,32.2,24.9,0000.0,0013.11,0006.09,0005.30
2022-09-19 15:38:00,,0826.7,5.00,0.00,30.4,29.1,00.0,39.0,32.2,24.8,0000.0,0013.36,0006.08,0005.28
2022-09-19 15:39:00,,0826.7,4.99,0.00,30.4,29.2,00.0,39.0,32.3,24.8,0000.0,0013.32,0006.05,0005.28
2022-09-19 15:40:00,,0826.7,5.02,0.00,30.4,28.5,00.0,39.0,32.3,24.7,0000.0,0013.46,0006.04,0005.28
2022-09-19 15:41:00,,0826.6,5.00,0.00,30.4,27.2,00.0,39.0,32.1,24.9,0000.0,0013.60,0006.07,0005.27
2022-09-19 15:42:00,,0826.6,4.99,0.00,30.3,26.9,00.0,39.0,32.1,24.8,0000.0,0013.72,0006.11,0005.26
2022-09-19 15:43:00,,0826.7,4.98,0.00,30.3,27.2,00.0,38.9,32.0,25.1,0000.0,0013.91,0006.12,0005.27
2022-09-19 15:44:00,,0826.6,5.00,0.00,30.2,27.5,00.0,38.9,31.9,25.4,0000.0,0013.39,0006.12,0005.28
2022-09-19 15:45:00,,0826.5,4.98,0.00,30.2,27.8,00.0,38.9,31.9,25.4,0000.0,0012.42,0006.11,0005.27
2022-09-19 15:46:00,,0826.6,4.99,0.00,30.2,28.1,00.0,38.9,31.9,25.4,0000.0,0013.03,0006.11,0005.25
2022-09-19 15:47:00,,0826.6,5.02,0.00,30.2,28.3,00.0,38.9,31.9,24.5,0000.0,0013.50,0006.12,0005.22
2022-09-19 15:48:00,,0826.6,4.99,0.00,30.2,28.5,00.0,38.9,32.0,25.0,0000.0,0013.84,0006.08,0005.20
2022-09-19 15:49:00,,0826.6,5.00,0.00,30.2,28.6,00.0,38.9,32.0,24.6,0000.0,0014.92,0006.04,0005.19
2022-09-19 15:50:00,,0826.7,4.99,0.00,30.2,28.7,00.0,38.9,32.0,24.9,0000.0,0014.98,0006.05,0005.21
2022-09-19 15:51:00,,0826.7,5.01,0.00,30.2,28.8,00.0,38.9,32.1,25.1,0000.0,0015.35,0006.07,0005.20
2022-09-19 15:52:00,,0826.7,5.00,0.00,30.2,28.9,00.0,38.9,32.1,25.0,0000.0,0015.76,0006.06,0005.20
2022-09-19 15:53:00,,0826.7,5.01,0.00,30.3,29.0,00.0,38.9,32.1,25.1,0000.0,0015.73,0006.06,0005.20
2022-09-19 15:54:00,,0826.7,4.99,0.00,30.3,29.1,00.0,38.9,32.2,24.8,0000.0,0015.62,0006.05,0005.20
2022-09-19 15:55:00,,0826.7,5.01,0.00,30.3,29.2,00.0,39.0,32.2,24.9,0000.0,0015.83,0006.03,0005.20
2022-09-19 15:56:00,,0826.7,4.99,0.00,30.4,28.5,00.0,39.0,32.2,24.4,0000.0,0015.74,0006.01,0005.20
2022-09-19 15:57:00,,0826.7,5.01,0.00,30.3,27.2,00.0,38.9,32.1,24.6,0000.0,0015.66,0006.01,0005.19
2022-09-19 15:58:00,,0826.6,5.01,0.00,30.3,27.0,00.0,38.9,32.1,24.2,0000.0,0015.20,0005.99,0005.19
2022-09-19 15:59:00,,0826.7,4.99,0.00,30.2,27.2,00.0,38.9,32.0,24.3,0000.0,0015.90,0005.98,0005.19
