Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-02 06:00:00,,0822.6,4.99,0.00,28.7,27.8,00.0,37.7,30.5,20.4,0000.0,0013.02,0006.23,0004.82
2022-05-02 06:01:00,,0822.6,5.01,0.00,28.7,27.7,00.0,37.7,30.5,20.3,0000.0,0012.34,0006.26,0004.86
2022-05-02 06:02:00,,0822.6,4.99,0.00,28.7,27.7,00.0,37.7,30.5,20.3,0000.0,0012.36,0006.30,0004.88
2022-05-02 06:03:00,,0822.6,5.01,0.00,28.7,27.7,00.0,37.7,30.5,20.4,0000.0,0012.64,0006.29,0004.92
2022-05-02 06:04:00,,0822.6,4.99,0.00,28.7,27.7,00.0,37.7,30.5,20.4,0000.0,0012.82,0006.33,0004.94
2022-05-02 06:05:00,,0822.6,5.00,0.00,28.7,27.7,00.0,37.7,30.5,20.4,0000.0,0013.04,0006.38,0004.96
2022-05-02 06:06:00,,0822.6,4.99,0.00,28.7,27.7,00.0,37.7,30.5,20.4,0000.0,0013.40,0006.41,0004.97
2022-05-02 06:07:00,,0822.5,5.00,0.00,28.7,27.7,00.0,37.7,30.4,20.4,0000.0,0012.85,0006.44,0004.98
2022-05-02 06:08:00,,0822.5,4.99,0.00,28.7,27.7,00.0,37.7,30.4,20.5,0000.0,0012.89,0006.44,0004.98
2022-05-02 06:09:00,,0822.5,4.99,0.00,28.6,27.7,00.0,37.7,30.4,20.5,0000.0,0012.73,0006.41,0004.99
2022-05-02 06:10:00,,0822.6,5.01,0.00,28.6,27.6,00.0,37.6,30.4,20.5,0000.0,0012.81,0006.48,0005.00
2022-05-02 06:11:00,,0822.6,4.98,0.00,28.6,27.6,00.0,37.6,30.4,20.5,0000.0,0013.04,0006.57,0005.03
2022-05-02 06:12:00,,0822.6,5.01,0.00,28.6,27.6,00.0,37.6,30.4,20.6,0000.0,0013.12,0006.61,0005.04
2022-05-02 06:13:00,,0822.7,5.00,0.00,28.6,27.6,00.0,37.6,30.4,20.6,0000.0,0013.15,0006.61,0005.04
2022-05-02 06:14:00,,0822.7,4.99,0.00,28.6,27.6,00.0,37.6,30.4,20.6,0000.0,0012.90,0006.63,0005.04
2022-05-02 06:15:00,,0822.7,5.01,0.00,28.6,27.6,00.0,37.6,30.4,20.7,0000.0,0013.12,0006.67,0005.05
2022-05-02 06:16:00,,0822.7,4.99,0.00,28.6,27.6,00.0,37.6,30.3,20.7,0000.0,0012.87,0006.68,0005.06
2022-05-02 06:17:00,,0822.7,5.01,0.00,28.6,27.6,00.0,37.6,30.4,20.7,0000.0,0012.32,0006.62,0005.05
2022-05-02 06:18:00,,0822.7,4.99,0.00,28.6,27.6,00.0,37.6,30.4,20.9,0000.0,0012.39,0006.63,0005.05
2022-05-02 06:19:00,,0822.6,4.99,0.00,28.6,27.6,00.0,37.6,30.4,22.3,0000.0,0012.39,0006.66,0005.07
2022-05-02 06:20:00,,0822.6,5.01,0.00,28.6,27.6,00.0,37.6,30.4,22.3,0000.0,0012.39,0006.67,0005.08
2022-05-02 06:21:00,,0822.7,4.98,0.00,28.6,27.6,00.0,37.6,30.4,21.3,0000.0,0012.88,0006.69,0005.08
2022-05-02 06:22:00,,0822.7,5.02,0.00,28.6,27.6,00.0,37.6,30.4,21.1,0000.0,0012.69,0006.64,0005.08
2022-05-02 06:23:00,,0822.7,4.99,0.00,28.6,27.6,00.0,37.6,30.4,21.0,0000.0,0012.63,0006.61,0005.09
2022-05-02 06:24:00,,0822.7,5.01,0.00,28.6,27.6,00.0,37.6,30.4,21.0,0000.0,0012.64,0006.63,0005.10
2022-05-02 06:25:00,,0822.7,5.01,0.00,28.6,27.7,00.0,37.6,30.3,21.0,0000.0,0012.48,0006.59,0005.10
2022-05-02 06:26:00,,0822.7,4.99,0.00,28.6,27.7,00.0,37.6,30.4,21.0,0000.0,0012.03,0006.55,0005.09
2022-05-02 06:27:00,,0822.7,5.02,0.00,28.6,27.7,00.0,37.6,30.3,20.9,0000.0,0011.97,0006.52,0005.09
2022-05-02 06:28:00,,0822.7,4.98,0.00,28.6,27.7,00.0,37.5,30.3,20.8,0000.0,0012.20,0006.56,0005.11
2022-05-02 06:29:00,,0822.7,5.01,0.00,28.6,27.7,00.0,37.5,30.3,20.7,0000.0,0012.13,0006.55,0005.12
2022-05-02 06:30:00,,0822.7,4.99,0.00,28.6,27.7,00.0,37.5,30.3,20.6,0000.0,0012.23,0006.53,0005.12
2022-05-02 06:31:00,,0822.7,5.02,0.00,28.6,27.7,00.0,37.5,30.4,20.6,0000.0,0012.30,0006.53,0005.14
2022-05-02 06:32:00,,0822.7,4.98,0.00,28.6,27.6,00.0,37.5,30.3,20.6,0000.0,0011.84,0006.50,0005.14
2022-05-02 06:33:00,,0822.7,5.00,0.00,28.6,27.6,00.0,37.5,30.3,20.5,0000.1,0012.34,0006.47,0005.14
2022-05-02 06:34:00,,0822.6,5.00,0.00,28.6,27.6,00.0,37.5,30.3,20.4,0000.1,0012.44,0006.45,0005.14
2022-05-02 06:35:00,,0822.7,5.01,0.00,28.6,27.6,00.0,37.5,30.3,20.2,0000.4,0012.99,0006.43,0005.13
2022-05-02 06:36:00,,0822.7,4.99,0.00,28.6,27.6,00.0,37.5,30.3,20.1,0000.0,0013.45,0006.48,0005.14
2022-05-02 06:37:00,,0822.6,5.01,0.00,28.6,27.6,00.0,37.5,30.3,20.1,0000.0,0013.46,0006.46,0005.15
2022-05-02 06:38:00,,0822.6,4.99,0.00,28.6,27.6,00.0,37.5,30.3,20.1,0000.0,0013.29,0006.43,0005.13
2022-05-02 06:39:00,,0822.6,5.00,0.00,28.6,27.7,00.0,37.5,30.4,20.1,0000.0,0013.63,0006.44,0005.11
2022-05-02 06:40:00,,0822.6,5.01,0.00,28.6,27.7,00.0,37.5,30.3,20.1,0000.0,0014.46,0006.44,0005.11
2022-05-02 06:41:00,,0822.6,5.00,0.00,28.6,27.7,00.0,37.5,30.3,20.0,0000.0,0014.31,0006.42,0005.09
2022-05-02 06:42:00,,0822.6,4.99,0.00,28.6,27.6,00.0,37.5,30.4,20.0,0000.0,0014.09,0006.36,0005.07
2022-05-02 06:43:00,,0822.6,5.02,0.00,28.6,27.6,00.0,37.5,30.4,20.0,0000.0,0013.81,0006.28,0005.05
2022-05-02 06:44:00,,0822.6,5.00,0.00,28.6,27.7,00.0,37.5,30.3,19.9,0000.0,0013.30,0006.27,0005.04
2022-05-02 06:45:00,,0822.6,4.99,0.00,28.6,27.7,00.0,37.5,30.4,19.8,0000.0,0013.10,0006.25,0005.00
2022-05-02 06:46:00,,0822.6,5.01,0.00,28.6,27.7,00.0,37.5,30.4,19.8,0000.0,0012.58,0006.25,0004.98
2022-05-02 06:47:00,,0822.6,5.00,0.00,28.6,27.7,00.0,37.5,30.4,19.9,0000.0,0012.07,0006.21,0004.95
2022-05-02 06:48:00,,0822.5,4.98,0.00,28.6,27.6,00.0,37.5,30.3,20.0,0000.0,0012.67,0006.22,0004.95
2022-05-02 06:49:00,,0822.5,5.03,0.00,28.6,27.6,00.0,37.5,30.3,20.0,0000.0,0013.01,0006.28,0004.98
2022-05-02 06:50:00,,0822.5,5.01,0.00,28.5,27.6,00.0,37.5,30.2,20.1,0000.0,0012.64,0006.25,0004.97
2022-05-02 06:51:00,,0822.5,4.99,0.00,28.5,27.5,00.0,37.5,30.2,20.2,0000.0,0012.08,0006.25,0004.96
2022-05-02 06:52:00,,0822.5,5.02,0.00,28.5,27.5,00.0,37.5,30.2,20.2,0000.0,0012.00,0006.22,0004.95
2022-05-02 06:53:00,,0822.6,4.98,0.00,28.5,27.5,00.0,37.5,30.2,20.2,0000.0,0012.17,0006.24,0004.95
2022-05-02 06:54:00,,0822.5,5.00,0.00,28.5,27.5,00.0,37.5,30.2,20.2,0000.0,0012.15,0006.21,0004.92
2022-05-02 06:55:00,,0822.5,4.98,0.00,28.5,27.5,00.0,37.5,30.2,20.2,0000.0,0011.87,0006.08,0004.86
2022-05-02 06:56:00,,0822.6,5.01,0.00,28.5,27.5,00.0,37.5,30.2,20.0,0000.0,0011.64,0005.97,0004.80
2022-05-02 06:57:00,,0822.6,5.00,0.00,28.5,27.5,00.0,37.5,30.2,19.9,0000.0,0011.32,0005.81,0004.71
2022-05-02 06:58:00,,0822.5,4.99,0.00,28.4,27.5,00.0,37.5,30.2,19.8,0000.0,0011.43,0005.64,0004.61
2022-05-02 06:59:00,,0822.5,5.02,0.00,28.4,27.5,00.0,37.5,30.2,19.6,0000.0,0010.49,0005.44,0004.49
