Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 11:00:00,,0820.9,4.97,0.00,21.6,20.6,00.0,30.5,23.3,06.4,0000.0,0011.44,0005.38,0004.76
2022-12-19 11:01:00,,0820.9,5.03,0.00,21.7,21.7,00.0,30.5,23.6,06.3,0000.0,0011.63,0005.34,0004.76
2022-12-19 11:02:00,,0820.8,4.97,0.00,21.9,22.3,00.0,30.5,23.8,06.2,0000.0,0011.35,0005.31,0004.74
2022-12-19 11:03:00,,0820.8,5.04,0.00,21.9,21.7,00.0,30.6,23.7,06.2,0000.0,0011.33,0005.32,0004.73
2022-12-19 11:04:00,,0820.9,4.98,0.00,21.8,21.0,00.0,30.6,23.5,06.1,0000.0,0011.65,0005.32,0004.71
2022-12-19 11:05:00,,0820.9,4.99,0.00,21.7,20.3,00.0,30.6,23.3,06.1,0000.0,0011.81,0005.26,0004.68
2022-12-19 11:06:00,,0820.7,5.03,0.00,21.6,19.8,00.0,30.6,23.1,06.2,0000.0,0011.84,0005.21,0004.64
2022-12-19 11:07:00,,0820.8,5.00,0.00,21.6,19.6,00.0,30.6,23.1,06.2,0000.0,0011.80,0005.16,0004.59
2022-12-19 11:08:00,,0820.8,4.98,0.00,21.5,19.4,00.0,30.6,23.0,06.2,0000.0,0011.64,0005.08,0004.56
2022-12-19 11:09:00,,0820.9,4.97,0.00,21.5,19.3,00.0,30.5,23.0,06.3,0000.0,0011.88,0005.05,0004.52
2022-12-19 11:10:00,,0820.8,5.03,0.00,21.5,20.3,00.0,30.5,23.2,05.9,0000.0,0011.84,0004.98,0004.46
2022-12-19 11:11:00,,0820.9,5.01,0.00,21.6,21.6,00.0,30.4,23.5,05.1,0000.0,0011.63,0004.82,0004.31
2022-12-19 11:12:00,,0820.9,4.99,0.00,21.7,21.8,00.0,30.5,23.6,05.1,0000.0,0011.04,0004.60,0004.10
2022-12-19 11:13:00,,0820.7,5.00,0.00,21.7,21.1,00.0,30.5,23.5,05.3,0000.0,0010.53,0004.47,0003.98
2022-12-19 11:14:00,,0820.7,4.99,0.00,21.6,20.6,00.0,30.5,23.3,05.8,0000.0,0010.44,0004.38,0003.88
2022-12-19 11:15:00,,0820.7,5.02,0.00,21.6,20.3,00.0,30.5,23.2,05.6,0000.0,0009.49,0004.27,0003.79
2022-12-19 11:16:00,,0820.7,5.00,0.00,21.5,20.0,00.0,30.5,23.1,05.2,0000.0,0008.62,0004.08,0003.62
2022-12-19 11:17:00,,0820.8,4.96,0.00,21.5,19.6,00.0,30.5,23.0,05.3,0000.0,0008.25,0003.93,0003.48
2022-12-19 11:18:00,,0820.8,5.00,0.00,21.4,19.3,00.0,30.5,22.8,05.5,0000.0,0007.98,0003.80,0003.37
2022-12-19 11:19:00,,0820.9,5.02,0.00,21.3,19.2,00.0,30.4,22.7,05.8,0000.0,0007.91,0003.71,0003.29
2022-12-19 11:20:00,,0820.9,5.02,0.00,21.4,20.4,00.0,30.3,23.0,05.9,0000.0,0007.48,0003.60,0003.24
2022-12-19 11:21:00,,0820.9,4.97,0.00,21.5,21.4,00.0,30.3,23.3,05.6,0000.0,0006.98,0003.52,0003.17
2022-12-19 11:22:00,,0820.8,5.02,0.00,21.5,21.0,00.0,30.4,23.2,05.2,0000.0,0006.85,0003.48,0003.14
2022-12-19 11:23:00,,0820.8,4.95,0.00,21.5,20.4,00.0,30.4,23.0,05.0,0000.0,0006.72,0003.44,0003.11
2022-12-19 11:24:00,,0820.8,5.03,0.00,21.4,19.9,00.0,30.4,22.9,05.0,0000.0,0006.35,0003.31,0002.92
2022-12-19 11:25:00,,0820.8,5.03,0.00,21.3,19.7,00.0,30.4,22.8,05.1,0000.0,0005.58,0003.09,0002.67
2022-12-19 11:26:00,,0820.8,4.96,0.00,21.3,19.4,00.0,30.3,22.7,05.1,0000.0,0004.63,0002.81,0002.43
2022-12-19 11:27:00,,0820.7,4.99,0.00,21.2,19.0,00.0,30.3,22.6,05.0,0000.0,0004.08,0002.74,0002.38
2022-12-19 11:28:00,,0820.8,5.03,0.00,21.1,19.7,00.0,30.2,22.7,05.0,0000.0,0004.07,0002.61,0002.26
2022-12-19 11:29:00,,0820.8,4.97,0.00,21.3,21.0,00.0,30.2,23.1,05.0,0000.0,0004.14,0002.45,0002.08
2022-12-19 11:30:00,,0820.9,5.04,0.00,21.4,21.5,00.0,30.2,23.3,05.0,0000.0,0004.09,0002.18,0001.82
2022-12-19 11:31:00,,0820.9,4.96,0.00,21.4,20.9,00.0,30.3,23.2,05.5,0000.0,0003.98,0002.03,0001.64
2022-12-19 11:32:00,,0820.8,5.03,0.00,21.3,20.2,00.0,30.3,22.9,05.7,0000.0,0003.92,0002.00,0001.65
2022-12-19 11:33:00,,0820.9,5.02,0.00,21.3,19.7,00.0,30.3,22.8,05.2,0000.0,0003.95,0002.02,0001.66
2022-12-19 11:34:00,,0820.8,5.01,0.00,21.2,19.4,00.0,30.3,22.7,05.1,0000.0,0003.99,0002.03,0001.64
2022-12-19 11:35:00,,0820.8,4.97,0.00,21.1,19.2,00.0,30.2,22.6,05.1,0000.0,0004.40,0002.09,0001.70
2022-12-19 11:36:00,,0820.9,5.00,0.00,21.1,19.3,00.0,30.2,22.6,05.2,0000.0,0004.96,0002.20,0001.78
2022-12-19 11:37:00,,0820.9,5.03,0.00,21.2,20.5,00.0,30.1,22.9,05.2,0000.0,0004.99,0002.24,0001.81
2022-12-19 11:38:00,,0820.8,4.97,0.00,21.3,21.5,00.0,30.1,23.2,05.2,0000.0,0005.05,0002.27,0001.81
2022-12-19 11:39:00,,0820.8,5.02,0.00,21.4,21.1,00.0,30.2,23.2,05.2,0000.0,0006.07,0002.33,0001.84
2022-12-19 11:40:00,,0820.7,4.97,0.00,21.3,20.5,00.0,30.2,23.0,05.0,0000.0,0006.18,0002.30,0001.84
2022-12-19 11:41:00,,0820.8,5.02,0.00,21.3,20.0,00.0,30.2,22.8,05.1,0000.0,0005.62,0002.29,0001.85
2022-12-19 11:42:00,,0820.7,4.99,0.00,21.2,19.6,00.0,30.2,22.7,05.1,0000.0,0005.26,0002.12,0001.75
2022-12-19 11:43:00,,0820.8,4.97,0.00,21.1,19.3,00.0,30.2,22.6,05.0,0000.0,0004.81,0001.80,0001.48
2022-12-19 11:44:00,,0820.9,5.03,0.00,21.1,19.1,00.0,30.1,22.6,05.3,0000.0,0004.58,0001.62,0001.33
2022-12-19 11:45:00,,0820.9,5.01,0.00,21.1,19.8,00.0,30.1,22.7,05.4,0000.0,0004.42,0001.51,0001.24
2022-12-19 11:46:00,,0820.9,4.98,0.00,21.2,21.2,00.0,30.1,23.0,05.5,0000.0,0004.76,0001.36,0001.12
2022-12-19 11:47:00,,0820.9,4.99,0.00,21.3,21.7,00.0,30.1,23.2,05.5,0000.0,0004.27,0001.21,0001.01
2022-12-19 11:48:00,,0820.7,5.02,0.00,21.3,21.0,00.0,30.1,23.1,05.4,0000.0,0004.33,0001.23,0001.01
2022-12-19 11:49:00,,0820.8,5.02,0.00,21.3,20.3,00.0,30.2,22.9,05.4,0000.0,0004.49,0001.26,0001.05
2022-12-19 11:50:00,,0820.7,4.95,0.00,21.2,19.8,00.0,30.2,22.7,05.3,0000.0,0003.69,0001.23,0001.06
2022-12-19 11:51:00,,0820.7,5.03,0.00,21.1,19.4,00.0,30.1,22.6,05.1,0000.0,0003.09,0001.20,0001.03
2022-12-19 11:52:00,,0820.6,5.02,0.00,21.1,19.1,00.0,30.1,22.5,05.2,0000.0,0003.53,0001.24,0001.02
2022-12-19 11:53:00,,0820.7,4.97,0.00,21.0,19.1,00.0,30.1,22.4,05.1,0000.0,0004.03,0001.24,0000.99
2022-12-19 11:54:00,,0820.8,5.01,0.00,21.1,20.4,00.0,30.0,22.7,05.1,0000.0,0004.76,0001.23,0000.98
2022-12-19 11:55:00,,0820.8,4.98,0.00,21.2,21.6,00.0,30.0,23.1,05.2,0000.0,0006.02,0001.26,0000.99
2022-12-19 11:56:00,,0820.7,5.03,0.00,21.3,21.5,00.0,30.1,23.1,05.3,0000.0,0006.14,0001.27,0001.00
2022-12-19 11:57:00,,0820.7,5.00,0.00,21.3,20.8,00.0,30.1,23.0,05.1,0000.0,0005.62,0001.31,0001.02
2022-12-19 11:58:00,,0820.8,4.99,0.00,21.2,20.3,00.0,30.1,22.8,05.0,0000.0,0005.42,0001.31,0001.00
2022-12-19 11:59:00,,0820.7,5.03,0.00,21.2,19.9,00.0,30.1,22.7,05.0,0000.0,0005.63,0001.21,0000.90
