Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-03 00:00:00,,0828.0,4.99,0.00,29.4,27.7,00.0,38.1,31.3,23.3,0000.0,0002.87,0004.60,0002.50
2022-10-03 00:01:00,,0828.0,5.01,0.00,29.4,27.9,00.0,38.1,31.3,23.1,0000.0,0002.94,0004.53,0002.52
2022-10-03 00:02:00,,0828.0,5.00,0.00,29.5,28.1,00.0,38.1,31.4,23.1,0000.0,0002.95,0004.16,0002.53
2022-10-03 00:03:00,,0828.0,5.00,0.00,29.5,28.2,00.0,38.1,31.4,22.7,0000.0,0002.95,0004.11,0002.54
2022-10-03 00:04:00,,0828.0,5.01,0.00,29.5,28.3,00.0,38.2,31.4,22.4,0000.0,0002.99,0004.17,0002.54
2022-10-03 00:05:00,,0828.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,22.3,0000.0,0002.98,0004.23,0002.55
2022-10-03 00:06:00,,0827.9,4.99,0.00,29.6,28.5,00.0,38.2,31.5,22.1,0000.0,0002.99,0004.35,0002.55
2022-10-03 00:07:00,,0828.0,5.01,0.00,29.6,28.6,00.0,38.2,31.6,22.0,0000.0,0003.01,0004.41,0002.54
2022-10-03 00:08:00,,0828.0,5.00,0.00,29.6,28.7,00.0,38.2,31.6,22.0,0000.0,0003.03,0004.44,0002.54
2022-10-03 00:09:00,,0828.0,5.00,0.00,29.7,28.7,00.0,38.3,31.7,22.0,0000.0,0003.02,0004.43,0002.53
2022-10-03 00:10:00,,0828.0,5.01,0.00,29.7,28.8,00.0,38.3,31.7,21.8,0000.0,0002.98,0004.35,0002.52
2022-10-03 00:11:00,,0828.1,4.99,0.00,29.8,28.9,00.0,38.3,31.7,21.8,0000.0,0002.96,0004.41,0002.50
2022-10-03 00:12:00,,0828.0,5.01,0.00,29.8,28.8,00.0,38.3,31.7,21.8,0000.0,0002.90,0004.25,0002.49
2022-10-03 00:13:00,,0828.0,5.00,0.00,29.8,27.5,00.0,38.3,31.7,21.9,0000.0,0002.93,0004.23,0002.49
2022-10-03 00:14:00,,0828.0,5.00,0.00,29.7,26.1,00.0,38.3,31.4,22.1,0000.0,0002.96,0004.46,0002.49
2022-10-03 00:15:00,,0828.0,5.00,0.00,29.6,25.9,00.0,38.3,31.3,22.3,0000.0,0002.91,0005.87,0002.48
2022-10-03 00:16:00,,0828.0,4.99,0.00,29.5,26.1,00.0,38.2,31.2,22.7,0000.0,0002.89,0005.71,0002.48
2022-10-03 00:17:00,,0828.1,5.00,0.00,29.4,26.5,00.0,38.2,31.2,22.7,0000.0,0002.94,0005.74,0002.53
2022-10-03 00:18:00,,0828.0,5.00,0.00,29.4,26.9,00.0,38.1,31.2,22.9,0000.0,0003.01,0005.97,0002.60
2022-10-03 00:19:00,,0828.1,5.00,0.00,29.4,27.2,00.0,38.1,31.2,23.2,0000.0,0003.07,0006.38,0002.64
2022-10-03 00:20:00,,0828.1,5.00,0.00,29.4,27.5,00.0,38.1,31.2,23.0,0000.0,0003.10,0006.41,0002.66
2022-10-03 00:21:00,,0828.1,4.98,0.00,29.4,27.7,00.0,38.1,31.3,22.7,0000.0,0003.12,0006.45,0002.68
2022-10-03 00:22:00,,0828.1,5.01,0.00,29.4,27.9,00.0,38.1,31.3,22.7,0000.0,0003.12,0006.33,0002.70
2022-10-03 00:23:00,,0828.1,4.99,0.00,29.4,28.0,00.0,38.1,31.3,22.7,0000.0,0003.13,0006.42,0002.72
2022-10-03 00:24:00,,0828.1,4.99,0.00,29.4,28.1,00.0,38.1,31.4,22.7,0000.0,0003.13,0007.25,0002.73
2022-10-03 00:25:00,,0828.2,5.00,0.00,29.5,28.3,00.0,38.1,31.4,23.2,0000.0,0003.15,0007.80,0002.77
2022-10-03 00:26:00,,0828.1,5.00,0.00,29.5,28.4,00.0,38.1,31.4,23.2,0000.0,0003.17,0007.05,0002.83
2022-10-03 00:27:00,,0828.1,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.1,0000.0,0003.18,0007.08,0002.85
2022-10-03 00:28:00,,0828.1,5.01,0.00,29.6,28.5,00.0,38.2,31.5,23.0,0000.0,0003.18,0007.40,0002.84
2022-10-03 00:29:00,,0828.1,5.00,0.00,29.6,28.6,00.0,38.2,31.5,23.0,0000.0,0003.15,0007.54,0002.81
2022-10-03 00:30:00,,0828.1,5.01,0.00,29.6,28.7,00.0,38.2,31.6,23.4,0000.0,0003.15,0007.37,0002.81
2022-10-03 00:31:00,,0828.0,5.00,0.00,29.7,28.7,00.0,38.3,31.6,23.0,0000.0,0003.17,0007.43,0002.84
2022-10-03 00:32:00,,0828.1,5.01,0.00,29.7,28.8,00.0,38.3,31.7,22.6,0000.0,0003.18,0007.46,0002.87
2022-10-03 00:33:00,,0828.1,4.99,0.00,29.7,28.8,00.0,38.3,31.7,22.5,0000.0,0003.20,0007.59,0002.91
2022-10-03 00:34:00,,0828.0,5.00,0.00,29.8,28.9,00.0,38.3,31.7,22.6,0000.0,0003.25,0008.13,0002.98
2022-10-03 00:35:00,,0828.0,5.00,0.00,29.8,28.9,00.0,38.4,31.8,22.6,0000.0,0003.28,0007.67,0003.05
2022-10-03 00:36:00,,0828.0,4.99,0.00,29.8,28.3,00.0,38.4,31.7,22.7,0000.0,0003.29,0006.84,0003.09
2022-10-03 00:37:00,,0828.0,5.00,0.00,29.8,26.9,00.0,38.4,31.6,22.5,0000.0,0003.30,0006.59,0003.09
2022-10-03 00:38:00,,0827.9,5.00,0.00,29.7,26.6,00.0,38.3,31.5,22.4,0000.0,0003.33,0006.72,0003.08
2022-10-03 00:39:00,,0827.9,5.01,0.00,29.6,26.7,00.0,38.3,31.4,22.4,0000.0,0003.31,0006.25,0003.07
2022-10-03 00:40:00,,0828.0,5.01,0.00,29.6,27.1,00.0,38.3,31.3,22.5,0000.0,0003.29,0005.65,0003.04
2022-10-03 00:41:00,,0828.0,5.00,0.00,29.6,27.4,00.0,38.3,31.3,22.5,0000.0,0003.26,0005.66,0003.03
2022-10-03 00:42:00,,0828.1,5.00,0.00,29.6,27.6,00.0,38.3,31.4,22.4,0000.0,0003.24,0005.56,0003.01
2022-10-03 00:43:00,,0828.1,5.00,0.00,29.6,27.8,00.0,38.3,31.4,22.2,0000.0,0003.22,0005.45,0002.97
2022-10-03 00:44:00,,0828.1,4.98,0.00,29.6,28.0,00.0,38.3,31.4,22.2,0000.0,0003.21,0005.39,0002.94
2022-10-03 00:45:00,,0828.1,5.02,0.00,29.6,28.2,00.0,38.3,31.5,22.1,0000.0,0003.16,0004.34,0002.87
2022-10-03 00:46:00,,0828.1,4.99,0.00,29.6,28.3,00.0,38.3,31.5,22.1,0000.0,0003.13,0004.24,0002.79
2022-10-03 00:47:00,,0828.3,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.0,0000.0,0003.08,0004.17,0002.72
2022-10-03 00:48:00,,0828.3,5.02,0.00,29.6,28.5,00.0,38.3,31.6,22.1,0000.0,0003.03,0004.10,0002.68
2022-10-03 00:49:00,,0828.2,4.99,0.00,29.7,28.6,00.0,38.3,31.6,22.2,0000.0,0002.96,0003.95,0002.66
2022-10-03 00:50:00,,0828.2,5.00,0.00,29.7,28.7,00.0,38.3,31.6,22.3,0000.0,0002.93,0003.89,0002.64
2022-10-03 00:51:00,,0828.2,5.01,0.00,29.7,28.7,00.0,38.3,31.7,22.6,0000.0,0002.95,0003.99,0002.64
2022-10-03 00:52:00,,0828.2,4.99,0.00,29.8,28.8,00.0,38.4,31.7,24.3,0000.0,0003.02,0004.05,0002.68
2022-10-03 00:53:00,,0828.3,5.01,0.00,29.8,28.8,00.0,38.4,31.8,24.4,0000.0,0003.06,0004.10,0002.73
2022-10-03 00:54:00,,0828.3,4.99,0.00,29.8,28.8,00.0,38.4,31.7,24.5,0000.0,0003.11,0004.17,0002.78
2022-10-03 00:55:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.4,31.8,24.8,0000.0,0003.17,0004.33,0002.86
2022-10-03 00:56:00,,0828.3,5.01,0.00,29.9,28.9,00.0,38.5,31.8,24.6,0000.0,0003.21,0004.44,0002.93
2022-10-03 00:57:00,,0828.3,5.00,0.00,29.9,28.7,00.0,38.5,31.8,24.5,0000.0,0003.25,0004.55,0002.98
2022-10-03 00:58:00,,0828.3,5.00,0.00,29.9,27.2,00.0,38.5,31.7,24.7,0000.0,0003.28,0004.68,0003.04
2022-10-03 00:59:00,,0828.3,5.00,0.00,29.8,26.6,00.0,38.4,31.6,24.8,0000.0,0003.31,0005.76,0003.08
