Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-06 20:00:00,,0823.0,4.99,0.00,21.4,19.7,00.0,30.3,23.0,09.5,0000.0,0003.69,0010.82,0002.98
2023-03-06 20:01:00,,0822.9,4.99,0.00,21.4,19.7,00.0,30.3,23.0,09.7,0000.0,0003.69,0010.66,0002.98
2023-03-06 20:02:00,,0822.9,5.00,0.00,21.4,19.7,00.0,30.2,23.0,09.8,0000.0,0003.65,0010.42,0003.01
2023-03-06 20:03:00,,0822.9,4.99,0.00,21.4,19.6,00.0,30.2,23.0,09.7,0000.0,0003.66,0010.00,0003.05
2023-03-06 20:04:00,,0823.0,5.02,0.00,21.3,19.8,00.0,30.2,23.0,09.7,0000.0,0003.64,0009.70,0003.07
2023-03-06 20:05:00,,0823.0,5.00,0.00,21.4,21.0,00.0,30.2,23.3,09.7,0000.0,0003.66,0009.88,0003.12
2023-03-06 20:06:00,,0823.1,4.98,0.00,21.6,22.3,00.0,30.2,23.6,09.6,0000.0,0003.70,0010.77,0003.16
2023-03-06 20:07:00,,0823.0,5.04,0.00,21.7,22.6,00.0,30.3,23.7,09.8,0000.0,0003.72,0011.88,0003.19
2023-03-06 20:08:00,,0823.0,4.98,0.00,21.8,22.1,00.0,30.3,23.7,09.8,0000.0,0003.73,0012.32,0003.21
2023-03-06 20:09:00,,0823.0,5.01,0.00,21.8,21.6,00.0,30.4,23.6,09.7,0000.0,0003.74,0012.34,0003.22
2023-03-06 20:10:00,,0822.9,5.02,0.00,21.8,21.2,00.0,30.4,23.5,09.6,0000.0,0003.74,0012.36,0003.24
2023-03-06 20:11:00,,0822.8,5.01,0.00,21.8,21.0,00.0,30.4,23.5,09.6,0000.0,0003.72,0012.36,0003.26
2023-03-06 20:12:00,,0822.8,5.00,0.00,21.8,20.9,00.0,30.4,23.5,09.6,0000.0,0003.75,0012.65,0003.29
2023-03-06 20:13:00,,0822.7,5.00,0.00,21.8,20.8,00.0,30.4,23.5,09.7,0000.0,0003.80,0012.61,0003.31
2023-03-06 20:14:00,,0822.8,5.00,0.00,21.8,20.7,00.0,30.5,23.5,09.6,0000.0,0003.83,0011.70,0003.34
2023-03-06 20:15:00,,0822.8,4.99,0.00,21.8,20.5,00.0,30.5,23.5,09.6,0000.0,0003.90,0011.83,0003.38
2023-03-06 20:16:00,,0822.8,5.00,0.00,21.8,20.3,00.0,30.5,23.4,09.7,0000.0,0003.93,0012.11,0003.41
2023-03-06 20:17:00,,0822.8,4.99,0.00,21.7,20.2,00.0,30.5,23.4,09.7,0000.0,0003.98,0012.28,0003.42
2023-03-06 20:18:00,,0822.8,5.00,0.00,21.7,20.2,00.0,30.5,23.3,09.8,0000.0,0004.02,0011.89,0003.43
2023-03-06 20:19:00,,0822.7,5.01,0.00,21.7,20.0,00.0,30.5,23.3,10.0,0000.0,0004.06,0010.96,0003.44
2023-03-06 20:20:00,,0822.7,4.99,0.00,21.6,19.9,00.0,30.5,23.2,10.0,0000.0,0004.07,0010.29,0003.46
2023-03-06 20:21:00,,0822.7,5.01,0.00,21.6,19.8,00.0,30.4,23.2,10.1,0000.0,0004.06,0010.20,0003.46
2023-03-06 20:22:00,,0822.7,5.00,0.00,21.6,19.7,00.0,30.4,23.2,10.3,0000.0,0004.10,0010.44,0003.47
2023-03-06 20:23:00,,0822.7,5.00,0.00,21.5,19.7,00.0,30.4,23.1,10.4,0000.0,0004.10,0010.20,0003.45
2023-03-06 20:24:00,,0822.7,5.00,0.00,21.5,19.7,00.0,30.4,23.1,10.3,0000.0,0004.06,0009.69,0003.46
2023-03-06 20:25:00,,0822.7,5.00,0.00,21.5,19.7,00.0,30.4,23.1,10.2,0000.0,0004.03,0009.67,0003.45
2023-03-06 20:26:00,,0822.7,5.01,0.00,21.5,19.6,00.0,30.4,23.1,10.2,0000.0,0004.03,0009.85,0003.43
2023-03-06 20:27:00,,0822.7,4.98,0.00,21.5,20.5,00.0,30.3,23.3,10.6,0000.0,0004.04,0009.55,0003.40
2023-03-06 20:28:00,,0822.7,5.02,0.00,21.7,21.8,00.0,30.3,23.6,10.5,0000.0,0004.01,0008.66,0003.38
2023-03-06 20:29:00,,0822.7,4.97,0.00,21.8,22.6,00.0,30.4,23.8,10.4,0000.0,0003.97,0008.43,0003.36
2023-03-06 20:30:00,,0822.7,5.01,0.00,21.9,22.3,00.0,30.4,23.8,10.3,0000.0,0003.97,0008.50,0003.36
2023-03-06 20:31:00,,0822.6,5.01,0.00,21.9,21.8,00.0,30.5,23.7,10.5,0000.0,0003.96,0008.51,0003.36
2023-03-06 20:32:00,,0822.6,5.00,0.00,21.9,21.3,00.0,30.5,23.6,10.1,0000.0,0003.98,0008.53,0003.36
2023-03-06 20:33:00,,0822.6,5.00,0.00,21.9,21.0,00.0,30.5,23.6,10.1,0000.0,0003.98,0008.35,0003.38
2023-03-06 20:34:00,,0822.6,5.00,0.00,21.9,20.8,00.0,30.5,23.6,10.2,0000.0,0004.03,0008.67,0003.41
2023-03-06 20:35:00,,0822.6,5.00,0.00,21.8,20.7,00.0,30.5,23.5,10.1,0000.0,0004.05,0008.77,0003.41
2023-03-06 20:36:00,,0822.6,5.00,0.00,21.8,20.5,00.0,30.5,23.5,10.1,0000.0,0004.07,0008.82,0003.41
2023-03-06 20:37:00,,0822.7,5.01,0.00,21.8,20.4,00.0,30.6,23.4,10.0,0000.0,0004.07,0008.68,0003.43
2023-03-06 20:38:00,,0822.7,5.00,0.00,21.8,20.2,00.0,30.5,23.3,10.1,0000.0,0004.05,0009.39,0003.44
2023-03-06 20:39:00,,0822.8,5.00,0.00,21.7,20.0,00.0,30.5,23.3,10.0,0000.0,0004.03,0010.15,0003.45
2023-03-06 20:40:00,,0822.7,5.00,0.00,21.7,19.9,00.0,30.5,23.2,09.9,0000.0,0004.05,0009.85,0003.46
2023-03-06 20:41:00,,0822.7,5.00,0.00,21.7,19.9,00.0,30.5,23.2,10.0,0000.0,0004.04,0009.78,0003.47
2023-03-06 20:42:00,,0822.7,5.00,0.00,21.6,19.9,00.0,30.5,23.2,10.0,0000.0,0004.08,0009.85,0003.49
2023-03-06 20:43:00,,0822.6,5.00,0.00,21.6,19.8,00.0,30.5,23.1,10.1,0000.0,0004.10,0010.26,0003.49
2023-03-06 20:44:00,,0822.7,4.99,0.00,21.6,19.8,00.0,30.5,23.1,10.3,0000.0,0004.11,0010.51,0003.49
2023-03-06 20:45:00,,0822.7,4.99,0.00,21.5,19.7,00.0,30.4,23.1,10.5,0000.0,0004.09,0010.39,0003.47
2023-03-06 20:46:00,,0822.7,5.00,0.00,21.5,19.8,00.0,30.4,23.1,10.4,0000.8,0004.06,0010.39,0003.47
2023-03-06 20:47:00,,0822.7,5.02,0.00,21.6,20.9,00.0,30.4,23.4,10.4,0000.2,0004.08,0010.48,0003.45
2023-03-06 20:48:00,,0822.7,4.99,0.00,21.7,22.2,00.0,30.4,23.7,10.4,0000.0,0004.07,0010.34,0003.43
2023-03-06 20:49:00,,0822.7,4.98,0.00,21.9,22.7,00.0,30.5,23.9,10.4,0000.0,0004.06,0010.50,0003.43
2023-03-06 20:50:00,,0822.7,5.01,0.00,21.9,22.3,00.0,30.5,23.9,10.3,-001.8,0004.09,0009.60,0003.43
2023-03-06 20:51:00,,0822.7,4.96,0.00,21.9,21.8,00.0,30.6,23.8,10.5,-001.4,0004.11,0010.06,0003.43
2023-03-06 20:52:00,,0822.7,5.01,0.00,22.0,21.4,00.0,30.6,23.7,10.5,-001.1,0004.08,0009.68,0003.43
2023-03-06 20:53:00,,0822.6,5.00,0.00,21.9,21.1,00.0,30.6,23.7,10.6,-001.0,0004.07,0010.01,0003.43
2023-03-06 20:54:00,,0822.6,5.00,0.00,21.9,20.9,00.0,30.6,23.7,10.7,-000.1,0004.09,0010.63,0003.44
2023-03-06 20:55:00,,0822.6,5.00,0.00,21.9,20.8,00.0,30.6,23.6,10.6,0000.2,0004.08,0010.48,0003.44
2023-03-06 20:56:00,,0822.7,4.99,0.00,21.9,20.6,00.0,30.6,23.6,10.9,0000.0,0004.08,0010.53,0003.45
2023-03-06 20:57:00,,0822.7,5.01,0.00,21.9,20.4,00.0,30.6,23.5,10.8,0000.0,0004.11,0011.31,0003.47
2023-03-06 20:58:00,,0822.7,5.00,0.00,21.8,20.2,00.0,30.6,23.4,10.8,0000.0,0004.12,0011.66,0003.49
2023-03-06 20:59:00,,0822.6,5.00,0.00,21.8,20.1,00.0,30.6,23.4,10.8,0000.0,0004.10,0012.27,0003.49
