Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 00:00:00,,0821.4,4.99,0.00,29.2,28.4,00.0,37.9,31.2,12.7,0000.0,0011.61,0003.64,0002.18
2022-05-28 00:01:00,,0821.3,4.99,0.00,29.2,27.6,00.0,37.9,31.0,12.9,0000.0,0011.42,0003.65,0002.21
2022-05-28 00:02:00,,0821.2,5.00,0.00,29.1,26.8,00.0,37.8,30.8,13.1,0000.0,0010.97,0003.63,0002.24
2022-05-28 00:03:00,,0821.1,5.01,0.00,29.0,26.7,00.0,37.8,30.7,13.3,0000.0,0010.79,0003.64,0002.27
2022-05-28 00:04:00,,0821.1,4.99,0.00,29.0,26.8,00.0,37.8,30.7,13.1,0000.0,0010.76,0003.64,0002.26
2022-05-28 00:05:00,,0821.2,5.00,0.00,28.9,26.9,00.0,37.8,30.7,12.6,0000.0,0010.38,0003.60,0002.26
2022-05-28 00:06:00,,0821.2,5.00,0.00,28.9,27.1,00.0,37.8,30.8,11.5,0000.0,0009.92,0003.54,0002.28
2022-05-28 00:07:00,,0821.2,5.00,0.00,29.0,27.4,00.0,37.8,30.8,12.0,0000.0,0010.14,0003.52,0002.26
2022-05-28 00:08:00,,0821.3,4.99,0.00,29.0,27.6,00.0,37.8,30.9,12.0,0000.0,0011.12,0003.52,0002.24
2022-05-28 00:09:00,,0821.2,5.00,0.00,29.0,27.8,00.0,37.8,31.0,12.5,0000.0,0010.14,0003.51,0002.23
2022-05-28 00:10:00,,0821.2,4.99,0.00,29.0,27.9,00.0,37.8,31.0,11.3,0000.0,0009.51,0003.46,0002.24
2022-05-28 00:11:00,,0821.2,5.01,0.00,29.1,28.1,00.0,37.9,31.1,11.2,0000.0,0009.49,0003.43,0002.23
2022-05-28 00:12:00,,0821.2,5.00,0.00,29.1,28.2,00.0,37.9,31.1,11.9,0000.0,0009.69,0003.41,0002.21
2022-05-28 00:13:00,,0821.2,5.00,0.00,29.2,28.4,00.0,37.9,31.2,11.3,0000.0,0009.90,0003.40,0002.19
2022-05-28 00:14:00,,0821.2,5.00,0.00,29.2,28.5,00.0,37.9,31.2,10.6,0000.0,0009.87,0003.36,0002.15
2022-05-28 00:15:00,,0821.1,5.01,0.00,29.3,28.5,00.0,38.0,31.3,11.4,0000.0,0010.11,0003.33,0002.14
2022-05-28 00:16:00,,0821.2,4.98,0.00,29.2,27.7,00.0,37.9,31.1,11.6,0000.0,0010.86,0003.35,0002.14
2022-05-28 00:17:00,,0821.2,5.00,0.00,29.1,27.0,00.0,37.9,30.8,12.0,0000.0,0010.89,0003.34,0002.12
2022-05-28 00:18:00,,0821.2,5.01,0.00,29.1,26.8,00.0,37.8,30.7,11.7,0000.0,0011.07,0003.34,0002.11
2022-05-28 00:19:00,,0821.2,4.99,0.00,29.0,26.9,00.0,37.8,30.7,11.9,0000.0,0009.81,0003.33,0002.11
2022-05-28 00:20:00,,0821.3,5.01,0.00,29.0,27.0,00.0,37.8,30.8,11.9,0000.0,0009.96,0003.37,0002.11
2022-05-28 00:21:00,,0821.3,4.99,0.00,29.0,27.2,00.0,37.8,30.8,12.2,0000.0,0009.85,0003.31,0002.08
2022-05-28 00:22:00,,0821.2,5.01,0.00,29.0,27.4,00.0,37.8,30.9,12.7,0000.0,0009.62,0003.28,0002.05
2022-05-28 00:23:00,,0821.3,5.01,0.00,29.0,27.6,00.0,37.9,30.9,13.1,0000.0,0009.06,0003.25,0002.03
2022-05-28 00:24:00,,0821.2,5.00,0.00,29.1,27.8,00.0,37.9,31.0,13.2,0000.0,0008.50,0003.20,0002.00
2022-05-28 00:25:00,,0821.2,4.99,0.00,29.1,28.0,00.0,37.9,31.0,13.1,0000.0,0008.41,0003.17,0001.97
2022-05-28 00:26:00,,0821.2,5.00,0.00,29.1,28.1,00.0,37.9,31.1,13.2,0000.0,0008.13,0003.17,0001.96
2022-05-28 00:27:00,,0821.2,5.00,0.00,29.2,28.2,00.0,37.9,31.2,13.1,0000.0,0007.45,0003.15,0001.93
2022-05-28 00:28:00,,0821.2,5.01,0.00,29.2,28.4,00.0,38.0,31.2,13.0,0000.0,0007.73,0003.13,0001.92
2022-05-28 00:29:00,,0821.2,5.01,0.00,29.2,28.5,00.0,38.0,31.3,13.3,0000.0,0007.64,0003.10,0001.90
2022-05-28 00:30:00,,0821.2,5.00,0.00,29.3,28.4,00.0,38.0,31.3,14.0,0000.0,0008.48,0003.05,0001.87
2022-05-28 00:31:00,,0821.1,4.99,0.00,29.3,27.6,00.0,37.9,31.1,13.4,0000.0,0009.18,0002.91,0001.85
2022-05-28 00:32:00,,0821.1,5.01,0.00,29.1,27.0,00.0,37.9,30.9,13.6,0000.0,0009.56,0002.90,0001.83
2022-05-28 00:33:00,,0821.1,5.00,0.00,29.1,26.9,00.0,37.9,30.8,13.7,0000.0,0010.10,0002.93,0001.83
2022-05-28 00:34:00,,0821.1,4.99,0.00,29.0,26.9,00.0,37.9,30.8,14.4,0000.0,0010.33,0002.97,0001.82
2022-05-28 00:35:00,,0821.1,4.99,0.00,29.0,27.1,00.0,37.9,30.8,14.4,0000.0,0010.56,0003.04,0001.83
2022-05-28 00:36:00,,0821.1,5.00,0.00,29.0,27.3,00.0,37.9,30.9,14.5,0000.0,0010.63,0003.07,0001.83
2022-05-28 00:37:00,,0821.2,5.01,0.00,29.0,27.5,00.0,37.9,30.9,15.2,0000.0,0011.11,0003.14,0001.83
2022-05-28 00:38:00,,0821.1,5.00,0.00,29.1,27.7,00.0,37.9,31.0,14.7,0000.0,0011.48,0003.10,0001.82
2022-05-28 00:39:00,,0821.1,4.99,0.00,29.1,27.9,00.0,37.9,31.0,14.6,0000.0,0011.25,0003.04,0001.81
2022-05-28 00:40:00,,0821.1,4.99,0.00,29.1,28.0,00.0,37.9,31.1,14.3,0000.0,0011.20,0003.07,0001.81
2022-05-28 00:41:00,,0821.1,4.99,0.00,29.2,28.2,00.0,37.9,31.2,14.3,0000.0,0010.73,0003.08,0001.81
2022-05-28 00:42:00,,0821.2,5.00,0.00,29.2,28.3,00.0,38.0,31.2,14.8,0000.0,0009.66,0003.03,0001.80
2022-05-28 00:43:00,,0821.2,5.00,0.00,29.3,28.4,00.0,38.0,31.3,15.5,0000.0,0009.27,0003.06,0001.80
2022-05-28 00:44:00,,0821.2,5.00,0.00,29.3,28.6,00.0,38.0,31.3,15.3,0000.0,0008.81,0003.03,0001.79
2022-05-28 00:45:00,,0821.2,5.00,0.00,29.3,28.5,00.0,38.0,31.3,15.7,0000.0,0008.69,0003.04,0001.79
2022-05-28 00:46:00,,0821.2,5.00,0.00,29.3,27.7,00.0,38.0,31.1,14.7,0000.0,0008.65,0003.02,0001.78
2022-05-28 00:47:00,,0821.2,4.99,0.00,29.2,27.0,00.0,37.9,30.8,15.0,0000.0,0009.16,0003.05,0001.79
2022-05-28 00:48:00,,0821.2,4.99,0.00,29.1,26.9,00.0,37.9,30.8,14.8,0000.0,0008.88,0002.99,0001.78
2022-05-28 00:49:00,,0821.2,5.00,0.00,29.1,27.0,00.0,37.9,30.8,14.4,0000.0,0009.02,0003.03,0001.76
2022-05-28 00:50:00,,0821.2,5.00,0.00,29.1,27.2,00.0,37.9,30.9,14.3,0000.0,0008.77,0003.10,0001.77
2022-05-28 00:51:00,,0821.2,5.00,0.00,29.1,27.4,00.0,37.9,30.9,14.8,0000.0,0008.71,0003.08,0001.76
2022-05-28 00:52:00,,0821.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,15.2,0000.0,0008.40,0003.09,0001.75
2022-05-28 00:53:00,,0821.2,5.00,0.00,29.1,27.8,00.0,37.9,31.0,16.1,0000.0,0008.82,0003.12,0001.74
2022-05-28 00:54:00,,0821.2,5.02,0.00,29.2,28.0,00.0,38.0,31.1,16.0,0000.0,0009.44,0003.10,0001.74
2022-05-28 00:55:00,,0821.2,5.00,0.00,29.2,28.1,00.0,38.0,31.2,15.5,0000.0,0009.89,0003.12,0001.75
2022-05-28 00:56:00,,0821.2,4.99,0.00,29.2,28.3,00.0,38.0,31.2,15.7,0000.0,0009.92,0003.13,0001.76
2022-05-28 00:57:00,,0821.2,5.01,0.00,29.3,28.4,00.0,38.0,31.3,16.0,0000.0,0009.84,0003.14,0001.77
2022-05-28 00:58:00,,0821.2,5.01,0.00,29.3,28.5,00.0,38.1,31.3,16.5,0000.0,0009.29,0003.11,0001.78
2022-05-28 00:59:00,,0821.2,5.00,0.00,29.4,28.4,00.0,38.1,31.3,15.5,0000.0,0009.10,0003.03,0001.79
