Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-19 15:00:00,SystemResetWarning,0822.0,5.00,000.00,024.1,023.3,000.0,032.4,025.5,16.0,0000.0,0001.71,0007.73,0000.98
2023-11-19 15:01:00,SystemResetWarning,0822.0,5.00,000.00,024.1,023.3,000.0,032.4,025.5,16.2,0000.0,0001.74,0008.09,0000.97
2023-11-19 15:02:00,SystemResetWarning,0822.0,5.00,000.00,024.1,023.3,000.0,032.4,025.5,16.3,0000.0,0001.78,0008.25,0000.97
2023-11-19 15:03:00,SystemResetWarning,0822.0,5.01,000.00,024.2,023.3,000.0,032.4,025.5,16.6,0000.0,0001.82,0008.73,0000.99
2023-11-19 15:04:00,SystemResetWarning,0822.1,5.00,000.00,024.2,023.3,000.0,032.4,025.5,16.7,0000.0,0001.82,0008.44,0001.00
2023-11-19 15:05:00,SystemResetWarning,0822.1,5.00,000.00,024.2,023.3,000.0,032.4,025.5,16.8,0000.0,0001.80,0008.28,0001.01
2023-11-19 15:06:00,SystemResetWarning,0822.1,5.00,000.00,024.2,023.3,000.0,032.4,025.5,16.9,0000.0,0001.85,0008.51,0001.03
2023-11-19 15:07:00,SystemResetWarning,0822.1,5.00,000.00,024.2,023.3,000.0,032.4,025.5,16.9,0000.0,0001.81,0008.54,0001.04
2023-11-19 15:08:00,SystemResetWarning,0822.1,5.00,000.00,024.2,023.3,000.0,032.4,025.5,16.9,0000.0,0001.80,0008.45,0001.06
2023-11-19 15:09:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.3,000.0,032.4,025.5,16.9,0000.0,0001.81,0007.97,0001.08
2023-11-19 15:10:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.3,000.0,032.4,025.5,17.0,0000.0,0001.78,0006.58,0001.11
2023-11-19 15:11:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.3,000.0,032.4,025.5,17.0,0000.0,0001.78,0006.50,0001.15
2023-11-19 15:12:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.3,000.0,032.4,025.5,17.0,0000.0,0001.76,0005.66,0001.18
2023-11-19 15:13:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.4,000.0,032.5,025.6,17.2,0000.0,0001.76,0005.60,0001.22
2023-11-19 15:14:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.4,000.0,032.5,025.5,17.1,0000.0,0001.73,0004.53,0001.24
2023-11-19 15:15:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.4,000.0,032.5,025.6,17.2,0000.0,0001.72,0004.46,0001.27
2023-11-19 15:16:00,SystemResetWarning,0822.2,5.00,000.00,024.2,023.4,000.0,032.5,025.5,17.3,0000.0,0001.74,0004.91,0001.30
2023-11-19 15:17:00,SystemResetWarning,0822.3,5.00,000.00,024.2,023.4,000.0,032.5,025.6,17.4,0000.0,0001.67,0004.85,0001.31
2023-11-19 15:18:00,SystemResetWarning,0822.3,5.00,000.00,024.3,023.4,000.0,032.5,025.6,17.4,0000.0,0001.64,0003.60,0001.31
2023-11-19 15:19:00,SystemResetWarning,0822.3,5.00,000.00,024.3,023.4,000.0,032.5,025.6,17.4,0000.0,0001.60,0003.47,0001.31
2023-11-19 15:20:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,17.2,0000.0,0001.58,0003.40,0001.33
2023-11-19 15:21:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,17.2,0000.0,0001.59,0003.47,0001.34
2023-11-19 15:22:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,17.4,0000.0,0001.61,0003.58,0001.34
2023-11-19 15:23:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.5,025.6,17.2,0000.0,0001.62,0003.58,0001.35
2023-11-19 15:24:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.5,000.0,032.5,025.6,17.3,0000.0,0001.66,0003.66,0001.36
2023-11-19 15:25:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.5,000.0,032.5,025.6,17.6,0000.0,0001.65,0003.60,0001.38
2023-11-19 15:26:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.5,000.0,032.6,025.7,17.6,0000.0,0001.65,0003.57,0001.39
2023-11-19 15:27:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.5,000.0,032.6,025.7,17.6,0000.0,0001.70,0003.27,0001.42
2023-11-19 15:28:00,SystemResetWarning,0822.3,5.00,000.00,024.3,023.5,000.0,032.6,025.7,17.3,0000.0,0001.73,0002.63,0001.45
2023-11-19 15:29:00,SystemResetWarning,0822.4,5.00,000.00,024.4,023.5,000.0,032.6,025.7,17.5,0000.0,0001.78,0002.73,0001.49
2023-11-19 15:30:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.6,025.7,17.6,0000.0,0001.83,0002.79,0001.53
2023-11-19 15:31:00,SystemResetWarning,0822.3,5.00,000.00,024.4,023.6,000.0,032.6,025.7,17.7,0000.0,0001.89,0002.88,0001.56
2023-11-19 15:32:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.6,025.7,17.8,0000.0,0001.92,0002.78,0001.59
2023-11-19 15:33:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.6,025.7,17.8,0000.0,0001.90,0002.56,0001.59
2023-11-19 15:34:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.6,025.8,17.9,0000.0,0001.88,0002.54,0001.59
2023-11-19 15:35:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.6,025.8,17.9,0000.0,0001.88,0002.54,0001.59
2023-11-19 15:36:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.8,17.9,0000.0,0001.90,0002.69,0001.59
2023-11-19 15:37:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.7,000.0,032.7,025.9,18.1,0000.0,0001.92,0002.84,0001.59
2023-11-19 15:38:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.7,000.0,032.7,025.9,17.9,0000.0,0001.93,0002.93,0001.59
2023-11-19 15:39:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.7,000.0,032.7,025.8,17.7,0000.0,0001.93,0003.01,0001.59
2023-11-19 15:40:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.6,000.0,032.7,025.8,17.7,0000.0,0001.91,0003.01,0001.58
2023-11-19 15:41:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.6,000.0,032.7,025.8,17.7,0000.0,0001.89,0003.00,0001.57
2023-11-19 15:42:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.6,000.0,032.7,025.8,17.4,0000.0,0001.87,0003.21,0001.55
2023-11-19 15:43:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.6,000.0,032.7,025.9,17.4,0000.0,0001.87,0003.21,0001.55
2023-11-19 15:44:00,SystemResetWarning,0822.1,5.00,000.00,024.5,023.6,000.0,032.7,025.8,17.5,0000.0,0001.85,0003.12,0001.55
2023-11-19 15:45:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.8,17.7,0000.0,0001.87,0003.15,0001.55
2023-11-19 15:46:00,SystemResetWarning,0822.2,5.00,000.00,024.5,023.6,000.0,032.7,025.8,17.8,0000.0,0001.85,0003.08,0001.55
2023-11-19 15:47:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.9,0000.0,0001.84,0002.95,0001.55
2023-11-19 15:48:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.6,0000.0,0001.83,0002.89,0001.55
2023-11-19 15:49:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.7,0000.0,0001.78,0002.72,0001.52
2023-11-19 15:50:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.6,000.0,032.7,025.8,17.3,0000.0,0001.74,0002.64,0001.49
2023-11-19 15:51:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.8,16.9,0000.0,0001.75,0002.69,0001.50
2023-11-19 15:52:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.0,0000.0,0001.77,0002.70,0001.50
2023-11-19 15:53:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.3,0000.0,0001.73,0002.40,0001.48
2023-11-19 15:54:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.4,0000.0,0001.68,0002.29,0001.45
2023-11-19 15:55:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.1,0000.0,0001.66,0003.28,0001.44
2023-11-19 15:56:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.7,025.7,17.0,0000.0,0001.62,0003.21,0001.41
2023-11-19 15:57:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.6,000.0,032.8,025.7,17.1,0000.0,0001.60,0003.20,0001.38
2023-11-19 15:58:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.6,000.0,032.8,025.7,17.0,0000.0,0001.57,0003.44,0001.35
2023-11-19 15:59:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.5,000.0,032.7,025.7,17.1,0000.0,0001.54,0003.37,0001.33
