Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-20 10:00:00,SystemResetWarning,0826.6,5.00,000.00,030.2,028.8,000.0,038.7,031.8,13.1,0000.0,0009.96,0004.03,0003.24
2023-06-20 10:01:00,SystemResetWarning,0826.6,5.00,000.00,030.3,028.8,000.0,038.7,031.8,13.2,0000.0,0009.94,0003.99,0003.23
2023-06-20 10:02:00,SystemResetWarning,0826.5,4.99,000.00,030.3,028.0,000.0,038.7,031.9,13.5,0000.0,0009.88,0003.96,0003.24
2023-06-20 10:03:00,SystemResetWarning,0826.4,5.00,000.00,030.3,025.5,000.0,038.6,031.8,13.5,0000.0,0009.75,0003.92,0003.24
2023-06-20 10:04:00,SystemResetWarning,0826.4,5.00,000.00,030.2,025.0,000.0,038.6,031.7,13.6,0000.0,0010.23,0003.97,0003.25
2023-06-20 10:05:00,SystemResetWarning,0826.4,5.01,000.00,030.1,025.2,000.0,038.6,031.4,13.9,0000.0,0010.47,0003.94,0003.25
2023-06-20 10:06:00,SystemResetWarning,0826.4,5.00,000.00,030.0,025.7,000.0,038.6,031.3,14.2,0000.0,0010.61,0003.90,0003.24
2023-06-20 10:07:00,SystemResetWarning,0826.4,4.99,000.00,030.0,026.1,000.0,038.6,031.2,14.8,0000.0,0010.19,0003.88,0003.23
2023-06-20 10:08:00,SystemResetWarning,0826.4,5.00,000.00,029.9,026.5,000.0,038.5,031.3,15.4,0000.0,0010.68,0003.90,0003.22
2023-06-20 10:09:00,SystemResetWarning,0826.5,5.01,000.00,029.9,026.9,000.0,038.5,031.3,16.3,0000.0,0010.61,0003.89,0003.23
2023-06-20 10:10:00,SystemResetWarning,0826.6,5.01,000.00,029.9,027.2,000.0,038.5,031.3,17.0,0000.0,0010.13,0003.85,0003.25
2023-06-20 10:11:00,SystemResetWarning,0826.6,5.00,000.00,029.9,027.5,000.0,038.5,031.4,17.2,0000.0,0010.49,0003.90,0003.28
2023-06-20 10:12:00,SystemResetWarning,0826.6,4.99,000.00,029.9,027.7,000.0,038.5,031.4,16.9,0000.0,0010.76,0003.97,0003.30
2023-06-20 10:13:00,SystemResetWarning,0826.6,4.99,000.00,029.9,027.8,000.0,038.5,031.4,16.8,0000.0,0010.74,0004.00,0003.32
2023-06-20 10:14:00,SystemResetWarning,0826.6,5.00,000.00,029.9,028.0,000.0,038.5,031.4,17.0,0000.0,0011.06,0004.08,0003.35
2023-06-20 10:15:00,SystemResetWarning,0826.6,5.00,000.00,029.9,028.1,000.0,038.5,031.4,16.8,0000.0,0010.75,0004.08,0003.37
2023-06-20 10:16:00,SystemResetWarning,0826.6,5.00,000.00,030.0,028.2,000.0,038.5,031.4,14.6,0000.0,0011.01,0004.11,0003.39
2023-06-20 10:17:00,SystemResetWarning,0826.6,5.00,000.00,030.0,028.3,000.0,038.5,031.5,14.3,0000.0,0010.78,0004.16,0003.41
2023-06-20 10:18:00,SystemResetWarning,0826.6,5.00,000.00,030.0,028.3,000.0,038.5,031.5,14.4,0000.0,0010.25,0004.17,0003.42
2023-06-20 10:19:00,SystemResetWarning,0826.6,5.00,000.00,030.0,028.4,000.0,038.6,031.5,15.1,0000.0,0009.98,0004.13,0003.43
2023-06-20 10:20:00,SystemResetWarning,0826.6,5.00,000.00,030.0,028.4,000.0,038.6,031.5,15.9,0000.0,0010.69,0004.15,0003.44
2023-06-20 10:21:00,SystemResetWarning,0826.6,5.00,000.00,030.0,028.5,000.0,038.6,031.5,15.2,0000.0,0011.31,0004.14,0003.44
2023-06-20 10:22:00,SystemResetWarning,0826.6,5.00,000.00,030.1,028.5,000.0,038.6,031.6,15.2,0000.0,0011.67,0004.08,0003.43
2023-06-20 10:23:00,SystemResetWarning,0826.6,5.00,000.00,030.1,028.6,000.0,038.6,031.6,15.3,0000.0,0011.70,0004.04,0003.41
2023-06-20 10:24:00,SystemResetWarning,0826.6,4.99,000.00,030.1,028.6,000.0,038.6,031.6,15.0,0000.0,0012.05,0004.05,0003.41
2023-06-20 10:25:00,SystemResetWarning,0826.6,4.99,000.00,030.1,028.6,000.0,038.6,031.6,14.0,0000.0,0012.25,0004.00,0003.39
2023-06-20 10:26:00,SystemResetWarning,0826.6,4.99,000.00,030.1,028.6,000.0,038.6,031.6,14.6,0000.0,0012.21,0003.99,0003.38
2023-06-20 10:27:00,SystemResetWarning,0826.6,5.00,000.00,030.1,028.6,000.0,038.6,031.7,14.9,0000.0,0012.39,0003.99,0003.35
2023-06-20 10:28:00,SystemResetWarning,0826.6,5.00,000.00,030.2,028.6,000.0,038.7,031.7,14.9,0000.0,0011.95,0004.00,0003.33
2023-06-20 10:29:00,SystemResetWarning,0826.6,5.00,000.00,030.2,028.7,000.0,038.7,031.7,14.7,0000.0,0013.77,0004.02,0003.34
2023-06-20 10:30:00,SystemResetWarning,0826.6,5.00,000.00,030.2,028.7,000.0,038.7,031.7,15.0,0000.0,0013.84,0004.12,0003.36
2023-06-20 10:31:00,SystemResetWarning,0826.5,5.00,000.00,030.2,028.7,000.0,038.7,031.7,15.4,0000.0,0013.24,0004.14,0003.35
2023-06-20 10:32:00,SystemResetWarning,0826.6,5.00,000.00,030.2,028.7,000.0,038.7,031.7,15.4,0000.0,0013.74,0004.17,0003.35
2023-06-20 10:33:00,SystemResetWarning,0826.6,5.00,000.00,030.2,028.7,000.0,038.7,031.7,13.9,0000.0,0013.51,0004.19,0003.35
2023-06-20 10:34:00,SystemResetWarning,0826.6,5.01,000.00,030.3,028.7,000.0,038.7,031.8,13.0,0000.0,0012.92,0004.22,0003.38
2023-06-20 10:35:00,SystemResetWarning,0826.6,4.99,000.00,030.3,028.0,000.0,038.7,031.8,13.6,0000.0,0012.81,0004.22,0003.37
2023-06-20 10:36:00,SystemResetWarning,0826.6,5.01,000.00,030.3,025.6,000.0,038.7,031.7,14.4,0000.0,0012.23,0004.15,0003.33
2023-06-20 10:37:00,SystemResetWarning,0826.6,5.00,000.00,030.2,024.8,000.0,038.6,031.6,15.0,0000.0,0012.41,0004.15,0003.32
2023-06-20 10:38:00,SystemResetWarning,0826.5,5.01,000.00,030.1,025.0,000.0,038.6,031.2,15.3,0000.0,0012.35,0004.13,0003.33
2023-06-20 10:39:00,SystemResetWarning,0826.5,5.01,000.00,029.9,025.5,000.0,038.6,031.1,15.5,0000.0,0012.11,0004.13,0003.34
2023-06-20 10:40:00,SystemResetWarning,0826.5,5.00,000.00,029.9,025.9,000.0,038.6,031.2,15.1,0000.0,0010.79,0004.14,0003.34
2023-06-20 10:41:00,SystemResetWarning,0826.6,5.00,000.00,029.9,026.3,000.0,038.6,031.2,14.4,0000.0,0010.61,0004.12,0003.34
2023-06-20 10:42:00,SystemResetWarning,0826.6,5.00,000.00,029.8,026.7,000.0,038.5,031.2,15.1,0000.0,0010.60,0004.10,0003.34
2023-06-20 10:43:00,SystemResetWarning,0826.6,4.99,000.00,029.8,027.0,000.0,038.5,031.2,16.0,0000.0,0009.82,0004.07,0003.33
2023-06-20 10:44:00,SystemResetWarning,0826.6,5.00,000.00,029.8,027.3,000.0,038.5,031.2,16.3,0000.0,0009.71,0004.07,0003.33
2023-06-20 10:45:00,SystemResetWarning,0826.6,4.99,000.00,029.8,027.5,000.0,038.5,031.3,15.9,0000.0,0009.61,0004.04,0003.32
2023-06-20 10:46:00,SystemResetWarning,0826.6,5.00,000.00,029.8,027.7,000.0,038.5,031.3,16.2,0000.0,0010.09,0004.04,0003.33
2023-06-20 10:47:00,SystemResetWarning,0826.6,5.00,000.00,029.8,027.8,000.0,038.5,031.3,17.1,0000.0,0011.00,0004.10,0003.37
2023-06-20 10:48:00,SystemResetWarning,0826.6,5.00,000.00,029.9,027.9,000.0,038.5,031.3,17.3,0000.0,0011.86,0004.12,0003.40
2023-06-20 10:49:00,SystemResetWarning,0826.6,5.00,000.00,029.9,028.1,000.0,038.5,031.3,17.3,0000.0,0012.12,0004.19,0003.43
2023-06-20 10:50:00,SystemResetWarning,0826.6,5.00,000.00,029.9,028.1,000.0,038.5,031.4,17.1,0000.0,0012.22,0004.23,0003.44
2023-06-20 10:51:00,SystemResetWarning,0826.6,5.00,000.00,029.9,028.2,000.0,038.5,031.4,17.0,0000.0,0012.36,0004.23,0003.46
2023-06-20 10:52:00,SystemResetWarning,0826.6,5.00,000.00,029.9,028.3,000.0,038.5,031.4,17.1,0000.0,0012.82,0004.20,0003.46
2023-06-20 10:53:00,SystemResetWarning,0826.7,5.00,000.00,030.0,028.3,000.0,038.5,031.5,16.9,0000.0,0013.46,0004.23,0003.48
2023-06-20 10:54:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,16.6,0000.0,0013.74,0004.33,0003.51
2023-06-20 10:55:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,16.5,0000.0,0013.37,0004.37,0003.52
2023-06-20 10:56:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.4,000.0,038.5,031.5,16.0,0000.0,0013.50,0004.40,0003.52
2023-06-20 10:57:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.5,000.0,038.5,031.6,15.8,0000.0,0013.04,0004.39,0003.53
2023-06-20 10:58:00,SystemResetWarning,0826.8,5.00,000.00,030.0,028.5,000.0,038.6,031.6,15.3,0000.0,0012.29,0004.41,0003.53
2023-06-20 10:59:00,SystemResetWarning,0826.8,5.00,000.00,030.1,028.5,000.0,038.6,031.6,16.1,0000.0,0011.18,0004.41,0003.52
