Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-01 22:00:00,,0825.2,4.99,0.00,27.1,25.9,00.0,35.8,28.9,08.3,0001.2,0029.08,0016.98,0014.95
2023-02-01 22:01:00,,0825.2,5.04,0.00,27.1,25.9,00.0,35.8,28.9,08.3,0001.8,0028.57,0016.90,0014.88
2023-02-01 22:02:00,,0825.2,4.99,0.00,27.1,25.9,00.0,35.8,28.9,08.3,0003.0,0028.75,0016.85,0014.78
2023-02-01 22:03:00,,0825.2,5.01,0.00,27.1,25.9,00.0,35.8,28.9,08.1,0003.2,0028.53,0016.65,0014.58
2023-02-01 22:04:00,,0825.2,5.00,0.00,27.1,25.9,00.0,35.8,28.9,08.0,0003.2,0028.04,0016.31,0014.30
2023-02-01 22:05:00,,0825.2,4.99,0.00,27.1,26.0,00.0,35.9,28.9,08.2,0003.8,0027.22,0016.00,0014.04
2023-02-01 22:06:00,,0825.3,5.00,0.00,27.2,26.0,00.0,35.9,29.0,07.9,0003.9,0027.69,0015.73,0013.84
2023-02-01 22:07:00,,0825.3,5.00,0.00,27.2,26.0,00.0,35.9,29.0,07.6,0004.0,0027.35,0015.30,0013.52
2023-02-01 22:08:00,,0825.3,5.00,0.00,27.2,26.0,00.0,35.9,29.0,07.9,0004.0,0027.27,0014.97,0013.25
2023-02-01 22:09:00,,0825.3,5.00,0.00,27.2,26.0,00.0,35.9,29.0,07.9,0004.0,0027.17,0014.66,0012.95
2023-02-01 22:10:00,,0825.3,5.00,0.00,27.2,26.0,00.0,35.9,29.0,07.4,0004.1,0026.41,0014.25,0012.57
2023-02-01 22:11:00,,0825.3,5.01,0.00,27.2,26.0,00.0,35.9,29.0,07.6,0004.1,0024.66,0013.73,0012.16
2023-02-01 22:12:00,,0825.3,5.00,0.00,27.2,26.0,00.0,35.9,29.0,06.6,0003.8,0023.30,0012.92,0011.45
2023-02-01 22:13:00,,0825.3,4.99,0.00,27.2,26.0,00.0,36.0,29.0,06.7,0003.5,0022.13,0012.16,0010.80
2023-02-01 22:14:00,,0825.3,5.02,0.00,27.2,26.0,00.0,36.0,29.0,07.0,0002.8,0020.56,0011.52,0010.24
2023-02-01 22:15:00,,0825.3,5.03,0.00,27.2,26.0,00.0,36.0,29.1,07.1,0003.8,0019.29,0011.04,0009.83
2023-02-01 22:16:00,,0825.3,5.01,0.00,27.3,26.0,00.0,36.0,29.1,07.1,0003.3,0018.65,0010.64,0009.49
2023-02-01 22:17:00,,0825.3,5.01,0.00,27.2,26.0,00.0,36.0,29.1,07.2,0001.5,0017.05,0010.16,0009.07
2023-02-01 22:18:00,,0825.3,5.02,0.00,27.3,26.0,00.0,36.0,29.1,06.9,0000.0,0015.92,0009.73,0008.75
2023-02-01 22:19:00,,0825.4,5.00,0.00,27.3,26.0,00.0,36.0,29.1,07.0,0000.0,0015.38,0009.46,0008.48
2023-02-01 22:20:00,,0825.3,4.99,0.00,27.3,26.0,00.0,36.0,29.1,06.6,0000.0,0014.48,0009.06,0008.10
2023-02-01 22:21:00,,0825.3,4.99,0.00,27.3,26.0,00.0,36.0,29.1,06.6,0000.0,0012.92,0008.58,0007.74
2023-02-01 22:22:00,,0825.4,5.01,0.00,27.3,26.0,00.0,36.0,29.1,07.0,0000.0,0013.34,0008.40,0007.56
2023-02-01 22:23:00,,0825.4,5.01,0.00,27.3,26.0,00.0,36.0,29.1,06.9,0000.0,0013.69,0008.56,0007.68
2023-02-01 22:24:00,,0825.4,5.00,0.00,27.3,26.0,00.0,36.0,29.1,06.9,0000.5,0014.25,0008.79,0007.89
2023-02-01 22:25:00,,0825.4,4.99,0.00,27.3,26.0,00.0,36.1,29.1,06.9,0000.4,0014.75,0008.87,0007.99
2023-02-01 22:26:00,,0825.3,4.99,0.00,27.3,26.1,00.0,36.1,29.1,06.9,0000.5,0015.51,0009.02,0008.04
2023-02-01 22:27:00,,0825.4,4.99,0.00,27.3,26.1,00.0,36.1,29.1,07.0,-000.1,0015.82,0009.01,0008.01
2023-02-01 22:28:00,,0825.4,5.01,0.00,27.3,26.1,00.0,36.1,29.1,07.2,-000.5,0015.92,0009.10,0008.07
2023-02-01 22:29:00,,0825.4,5.00,0.00,27.3,26.1,00.0,36.1,29.2,07.4,-001.1,0015.90,0009.25,0008.20
2023-02-01 22:30:00,,0825.4,5.01,0.00,27.3,26.1,00.0,36.1,29.2,07.4,-000.7,0017.40,0009.53,0008.43
2023-02-01 22:31:00,,0825.4,4.98,0.00,27.3,26.1,00.0,36.1,29.2,07.7,-000.1,0018.07,0009.87,0008.73
2023-02-01 22:32:00,,0825.4,5.01,0.00,27.3,26.1,00.0,36.1,29.2,07.5,0000.3,0018.88,0010.42,0009.19
2023-02-01 22:33:00,,0825.4,5.01,0.00,27.3,26.1,00.0,36.1,29.2,07.5,0000.1,0018.92,0010.73,0009.48
2023-02-01 22:34:00,,0825.4,4.99,0.00,27.4,26.1,00.0,36.1,29.2,07.6,-000.1,0019.46,0010.95,0009.71
2023-02-01 22:35:00,,0825.5,5.01,0.00,27.4,26.1,00.0,36.1,29.2,07.5,-000.1,0020.40,0011.28,0010.01
2023-02-01 22:36:00,,0825.5,5.00,0.00,27.4,26.1,00.0,36.1,29.2,07.6,-000.2,0021.26,0011.63,0010.30
2023-02-01 22:37:00,,0825.5,5.01,0.00,27.4,26.1,00.0,36.1,29.2,07.8,0000.8,0021.49,0011.90,0010.62
2023-02-01 22:38:00,,0825.5,5.01,0.00,27.4,26.1,00.0,36.1,29.2,07.9,0001.6,0021.50,0012.28,0010.96
2023-02-01 22:39:00,,0825.5,5.00,0.00,27.4,26.1,00.0,36.2,29.2,07.7,0001.7,0022.12,0012.70,0011.30
2023-02-01 22:40:00,,0825.5,4.99,0.00,27.4,26.1,00.0,36.2,29.2,07.4,0002.2,0022.94,0013.06,0011.57
2023-02-01 22:41:00,,0825.5,5.00,0.00,27.4,26.1,00.0,36.2,29.2,07.2,0002.0,0022.06,0013.20,0011.70
2023-02-01 22:42:00,,0825.5,4.99,0.00,27.4,26.1,00.0,36.2,29.2,07.2,0001.6,0022.38,0013.26,0011.76
2023-02-01 22:43:00,,0825.5,5.00,0.00,27.4,26.1,00.0,36.2,29.2,07.1,0000.9,0022.29,0013.19,0011.73
2023-02-01 22:44:00,,0825.5,5.00,0.00,27.4,26.1,00.0,36.2,29.2,06.9,0000.6,0021.79,0013.08,0011.64
2023-02-01 22:45:00,,0825.5,5.00,0.00,27.4,26.1,00.0,36.2,29.2,06.9,0000.9,0021.42,0012.98,0011.53
2023-02-01 22:46:00,,0825.6,4.98,0.00,27.4,26.1,00.0,36.2,29.2,06.9,0001.3,0020.69,0012.79,0011.37
2023-02-01 22:47:00,,0825.6,4.98,0.00,27.4,26.1,00.0,36.2,29.2,06.9,0001.9,0019.38,0012.53,0011.17
2023-02-01 22:48:00,,0825.6,5.00,0.00,27.4,26.1,00.0,36.2,29.3,07.0,0001.1,0018.90,0012.37,0011.03
2023-02-01 22:49:00,,0825.6,4.99,0.00,27.4,26.1,00.0,36.2,29.3,07.0,0000.6,0019.63,0012.16,0010.86
2023-02-01 22:50:00,,0825.6,4.99,0.00,27.5,26.1,00.0,36.2,29.3,07.0,0000.0,0019.98,0011.88,0010.63
2023-02-01 22:51:00,,0825.6,5.00,0.00,27.5,26.1,00.0,36.2,29.3,07.0,0000.0,0020.37,0011.62,0010.43
2023-02-01 22:52:00,,0825.6,5.00,0.00,27.5,26.2,00.0,36.2,29.3,06.9,0000.0,0020.38,0011.40,0010.22
2023-02-01 22:53:00,,0825.6,5.01,0.00,27.5,26.2,00.0,36.2,29.3,07.1,0000.0,0019.91,0011.24,0010.06
2023-02-01 22:54:00,,0825.6,4.99,0.00,27.5,26.2,00.0,36.3,29.3,07.1,0000.0,0019.69,0011.14,0009.94
2023-02-01 22:55:00,,0825.6,5.00,0.00,27.5,26.2,00.0,36.3,29.3,07.2,0000.0,0020.13,0011.07,0009.89
2023-02-01 22:56:00,,0825.6,5.00,0.00,27.5,26.2,00.0,36.3,29.3,07.4,0000.0,0022.04,0011.17,0009.95
2023-02-01 22:57:00,,0825.6,4.99,0.00,27.5,26.2,00.0,36.3,29.3,07.6,0000.0,0022.54,0011.40,0010.09
2023-02-01 22:58:00,,0825.7,5.00,0.00,27.5,26.2,00.0,36.3,29.3,07.5,0000.0,0023.07,0011.60,0010.24
2023-02-01 22:59:00,,0825.7,5.02,0.00,27.5,26.2,00.0,36.3,29.3,07.5,0000.0,0023.76,0011.75,0010.36
