Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-03 02:00:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.2,000.0,033.0,025.9,12.0,0005.1,0016.33,0008.63,0007.83
2024-01-03 02:01:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.2,000.0,033.0,025.9,11.9,0005.1,0015.60,0008.60,0007.83
2024-01-03 02:02:00,SystemResetWarning,0830.7,5.00,000.00,024.5,023.2,000.0,033.0,025.9,11.9,0004.8,0015.73,0008.54,0007.82
2024-01-03 02:03:00,SystemResetWarning,0830.7,5.00,000.00,024.5,023.2,000.0,033.0,025.9,12.0,0004.9,0015.86,0008.49,0007.80
2024-01-03 02:04:00,SystemResetWarning,0830.7,5.01,000.00,024.5,023.2,000.0,033.0,025.9,12.0,0005.2,0015.41,0008.42,0007.75
2024-01-03 02:05:00,SystemResetWarning,0830.7,5.00,000.00,024.5,023.2,000.0,033.0,025.9,11.9,0005.2,0014.83,0008.36,0007.69
2024-01-03 02:06:00,SystemResetWarning,0830.7,5.00,000.00,024.5,023.2,000.0,032.9,025.8,11.9,0005.2,0014.64,0008.31,0007.66
2024-01-03 02:07:00,SystemResetWarning,0830.7,5.00,000.00,024.5,023.1,000.0,032.9,025.8,11.9,0004.8,0014.02,0008.26,0007.61
2024-01-03 02:08:00,SystemResetWarning,0830.7,5.00,000.00,024.5,023.1,000.0,032.9,025.7,12.0,0004.6,0013.63,0008.21,0007.57
2024-01-03 02:09:00,SystemResetWarning,0830.7,5.00,000.00,024.4,023.1,000.0,032.9,025.7,12.0,0004.8,0013.51,0008.18,0007.55
2024-01-03 02:10:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.1,000.0,032.9,025.7,12.0,0005.0,0013.03,0008.16,0007.52
2024-01-03 02:11:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.1,000.0,032.9,025.7,12.0,0004.9,0012.66,0008.14,0007.50
2024-01-03 02:12:00,SystemResetWarning,0830.7,5.00,000.00,024.4,023.1,000.0,032.9,025.7,12.1,0004.7,0012.61,0008.14,0007.50
2024-01-03 02:13:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.1,000.0,032.9,025.7,12.1,0005.1,0012.50,0008.17,0007.50
2024-01-03 02:14:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.1,000.0,032.8,025.7,12.1,0005.0,0012.34,0008.23,0007.50
2024-01-03 02:15:00,SystemResetWarning,0830.6,5.00,000.00,024.4,023.1,000.0,032.8,025.8,12.1,0005.0,0012.64,0008.26,0007.52
2024-01-03 02:16:00,SystemResetWarning,0830.7,5.00,000.00,024.4,023.1,000.0,032.8,025.7,12.2,0005.0,0012.69,0008.29,0007.53
2024-01-03 02:17:00,SystemResetWarning,0830.7,5.00,000.00,024.4,023.1,000.0,032.8,025.7,12.2,0005.2,0013.04,0008.29,0007.54
2024-01-03 02:18:00,SystemResetWarning,0830.7,5.00,000.00,024.4,023.1,000.0,032.8,025.7,12.2,0005.2,0014.08,0008.27,0007.53
2024-01-03 02:19:00,SystemResetWarning,0830.7,5.00,000.00,024.4,023.1,000.0,032.8,025.7,12.2,0005.4,0015.15,0008.23,0007.51
2024-01-03 02:20:00,SystemResetWarning,0830.8,5.00,000.00,024.4,023.1,000.0,032.8,025.6,12.3,0005.4,0015.61,0008.22,0007.49
2024-01-03 02:21:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,12.1,0005.4,0015.65,0008.18,0007.49
2024-01-03 02:22:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.0,000.0,032.8,025.6,12.0,0005.0,0015.95,0008.19,0007.47
2024-01-03 02:23:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.0,000.0,032.7,025.6,12.1,0004.8,0015.78,0008.11,0007.44
2024-01-03 02:24:00,SystemResetWarning,0830.7,5.00,000.00,024.3,022.9,000.0,032.7,025.6,12.2,0004.6,0015.68,0008.07,0007.44
2024-01-03 02:25:00,SystemResetWarning,0830.7,5.01,000.00,024.3,022.9,000.0,032.7,025.6,12.2,0004.9,0016.63,0008.08,0007.46
2024-01-03 02:26:00,SystemResetWarning,0830.7,5.01,000.00,024.3,022.9,000.0,032.7,025.5,12.3,0005.0,0017.33,0008.14,0007.50
2024-01-03 02:27:00,SystemResetWarning,0830.7,5.00,000.00,024.2,022.9,000.0,032.7,025.6,12.3,0004.8,0017.50,0008.19,0007.54
2024-01-03 02:28:00,SystemResetWarning,0830.7,5.01,000.00,024.2,022.9,000.0,032.7,025.6,12.3,0004.7,0017.50,0008.21,0007.57
2024-01-03 02:29:00,SystemResetWarning,0830.7,5.00,000.00,024.2,022.9,000.0,032.7,025.6,12.3,0004.9,0016.32,0008.30,0007.64
2024-01-03 02:30:00,SystemResetWarning,0830.7,5.00,000.00,024.2,022.9,000.0,032.7,025.5,12.3,0004.8,0015.84,0008.41,0007.72
2024-01-03 02:31:00,SystemResetWarning,0830.6,5.00,000.00,024.2,022.9,000.0,032.7,025.5,12.3,0004.9,0015.47,0008.52,0007.79
2024-01-03 02:32:00,SystemResetWarning,0830.7,5.00,000.00,024.2,022.9,000.0,032.6,025.5,12.3,0004.5,0015.74,0008.60,0007.86
2024-01-03 02:33:00,SystemResetWarning,0830.7,4.99,000.00,024.2,022.9,000.0,032.6,025.5,12.3,0004.5,0016.11,0008.65,0007.92
2024-01-03 02:34:00,SystemResetWarning,0830.6,5.00,000.00,024.2,022.9,000.0,032.6,025.5,12.3,0004.4,0016.56,0008.71,0007.93
2024-01-03 02:35:00,SystemResetWarning,0830.6,5.00,000.00,024.2,022.9,000.0,032.6,025.5,12.3,0004.8,0016.63,0008.73,0007.92
2024-01-03 02:36:00,SystemResetWarning,0830.7,5.00,000.00,024.2,022.8,000.0,032.6,025.5,12.3,0004.9,0015.84,0008.75,0007.93
2024-01-03 02:37:00,SystemResetWarning,0830.7,5.00,000.00,024.2,022.8,000.0,032.6,025.5,12.3,0004.7,0014.86,0008.69,0007.92
2024-01-03 02:38:00,SystemResetWarning,0830.6,5.01,000.00,024.2,022.8,000.0,032.6,025.5,12.3,0004.9,0014.84,0008.70,0007.92
2024-01-03 02:39:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.8,000.0,032.6,025.5,12.3,0005.1,0015.27,0008.75,0007.90
2024-01-03 02:40:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.8,000.0,032.5,025.5,12.3,0005.2,0015.51,0008.77,0007.90
2024-01-03 02:41:00,SystemResetWarning,0830.6,4.99,000.00,024.1,022.8,000.0,032.5,025.5,12.3,0005.4,0015.60,0008.75,0007.89
2024-01-03 02:42:00,SystemResetWarning,0830.6,4.99,000.00,024.1,022.8,000.0,032.5,025.5,12.3,0005.4,0016.25,0008.72,0007.88
2024-01-03 02:43:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.8,000.0,032.5,025.5,12.3,0005.7,0016.15,0008.67,0007.85
2024-01-03 02:44:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.8,000.0,032.5,025.5,12.2,0005.8,0015.54,0008.68,0007.82
2024-01-03 02:45:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.8,000.0,032.5,025.4,12.2,0005.9,0015.59,0008.73,0007.86
2024-01-03 02:46:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.8,000.0,032.5,025.4,12.2,0005.6,0016.15,0008.76,0007.89
2024-01-03 02:47:00,SystemResetWarning,0830.5,5.01,000.00,024.1,022.8,000.0,032.5,025.4,12.3,0005.5,0016.29,0008.80,0007.89
2024-01-03 02:48:00,SystemResetWarning,0830.5,5.00,000.00,024.1,022.8,000.0,032.5,025.4,12.3,0005.6,0016.39,0008.86,0007.90
2024-01-03 02:49:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.8,000.0,032.5,025.3,12.3,0005.8,0017.16,0008.89,0007.90
2024-01-03 02:50:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.8,000.0,032.5,025.4,12.4,0005.7,0016.78,0008.82,0007.91
2024-01-03 02:51:00,SystemResetWarning,0830.5,5.00,000.00,024.0,022.8,000.0,032.4,025.4,12.4,0005.4,0016.38,0008.74,0007.90
2024-01-03 02:52:00,SystemResetWarning,0830.5,5.00,000.00,024.0,022.8,000.0,032.4,025.4,12.4,0005.2,0016.20,0008.70,0007.88
2024-01-03 02:53:00,SystemResetWarning,0830.7,4.99,000.00,024.0,022.8,000.0,032.4,025.3,12.4,0005.0,0015.72,0008.67,0007.87
2024-01-03 02:54:00,SystemResetWarning,0830.6,4.99,000.00,024.0,022.7,000.0,032.4,025.3,12.2,0004.6,0016.14,0008.70,0007.88
2024-01-03 02:55:00,SystemResetWarning,0830.7,4.99,000.00,024.0,022.7,000.0,032.4,025.2,11.8,0004.3,0016.14,0008.70,0007.88
2024-01-03 02:56:00,SystemResetWarning,0830.5,5.01,000.00,024.0,022.7,000.0,032.4,025.2,11.8,0004.5,0015.99,0008.61,0007.87
2024-01-03 02:57:00,SystemResetWarning,0830.5,5.00,000.00,024.0,022.6,000.0,032.4,025.3,12.0,0004.6,0016.26,0008.55,0007.83
2024-01-03 02:58:00,SystemResetWarning,0830.6,5.01,000.00,023.9,022.6,000.0,032.4,025.2,11.8,0004.6,0017.33,0008.51,0007.81
2024-01-03 02:59:00,SystemResetWarning,0830.5,5.01,000.00,023.9,022.6,000.0,032.4,025.2,11.6,0004.5,0017.89,0008.41,0007.79
