Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-28 05:00:00,,0835.3,5.01,0.00,21.9,21.5,00.0,30.9,23.5,08.1,0000.0,0006.82,0004.58,0004.39
2022-01-28 05:01:00,,0835.3,4.99,0.00,21.8,21.3,00.0,30.9,23.4,08.2,0000.0,0006.85,0004.57,0004.36
2022-01-28 05:02:00,,0835.3,5.00,0.00,21.8,21.1,00.0,30.8,23.3,08.3,0000.0,0006.84,0004.53,0004.30
2022-01-28 05:03:00,,0835.3,5.00,0.00,21.7,21.0,00.0,30.8,23.2,08.3,0000.0,0007.18,0004.47,0004.24
2022-01-28 05:04:00,,0835.2,4.99,0.00,21.7,20.9,00.0,30.8,23.2,08.4,0000.0,0008.11,0004.43,0004.18
2022-01-28 05:05:00,,0835.3,5.01,0.00,21.7,21.4,00.0,30.8,23.3,08.4,0000.0,0008.43,0004.40,0004.13
2022-01-28 05:06:00,,0835.3,5.00,0.00,21.8,22.2,00.0,30.8,23.6,08.4,0000.0,0008.33,0004.33,0004.07
2022-01-28 05:07:00,,0835.3,4.99,0.00,22.0,22.9,00.0,30.9,23.9,08.3,0000.0,0008.27,0004.28,0004.03
2022-01-28 05:08:00,,0835.3,5.01,0.00,22.1,22.9,00.0,30.9,24.0,08.2,0000.0,0008.33,0004.27,0003.97
2022-01-28 05:09:00,,0835.3,4.98,0.00,22.1,22.6,00.0,30.9,23.9,08.2,0000.0,0008.33,0004.25,0003.93
2022-01-28 05:10:00,,0835.3,5.00,0.00,22.1,22.2,00.0,30.9,23.8,08.2,0000.0,0008.31,0004.23,0003.90
2022-01-28 05:11:00,,0835.3,5.01,0.00,22.0,21.9,00.0,30.9,23.7,08.1,0000.0,0008.35,0004.26,0003.91
2022-01-28 05:12:00,,0835.4,4.99,0.00,21.9,21.6,00.0,30.9,23.5,08.0,0000.0,0008.35,0004.27,0003.92
2022-01-28 05:13:00,,0835.3,4.99,0.00,21.9,21.4,00.0,30.9,23.4,08.0,0000.0,0008.36,0004.29,0003.95
2022-01-28 05:14:00,,0835.3,5.00,0.00,21.8,21.2,00.0,30.9,23.3,08.0,0000.0,0008.26,0004.32,0003.99
2022-01-28 05:15:00,,0835.3,5.00,0.00,21.7,21.0,00.0,30.9,23.2,08.0,0000.0,0007.41,0004.35,0004.03
2022-01-28 05:16:00,,0835.3,5.00,0.00,21.7,20.9,00.0,30.8,23.2,08.1,0000.0,0006.48,0004.34,0004.05
2022-01-28 05:17:00,,0835.3,5.00,0.00,21.7,21.2,00.0,30.8,23.2,08.2,0000.0,0006.54,0004.35,0004.06
2022-01-28 05:18:00,,0835.3,5.00,0.00,21.8,22.0,00.0,30.8,23.5,08.2,0000.0,0006.57,0004.37,0004.08
2022-01-28 05:19:00,,0835.3,5.00,0.00,21.9,22.8,00.0,30.9,23.8,08.2,0000.0,0006.34,0004.34,0004.08
2022-01-28 05:20:00,,0835.2,5.00,0.00,22.1,23.1,00.0,30.9,24.0,08.2,0000.0,0006.20,0004.31,0004.08
2022-01-28 05:21:00,,0835.2,5.01,0.00,22.1,22.7,00.0,30.9,24.0,08.2,0000.0,0006.27,0004.32,0004.07
2022-01-28 05:22:00,,0835.2,4.98,0.00,22.1,22.3,00.0,30.9,23.9,08.2,0000.0,0006.34,0004.29,0004.06
2022-01-28 05:23:00,,0835.1,5.01,0.00,22.0,22.0,00.0,30.9,23.8,08.2,0000.0,0006.50,0004.26,0004.02
2022-01-28 05:24:00,,0835.2,4.98,0.00,22.0,21.7,00.0,30.9,23.6,08.2,0000.0,0006.44,0004.21,0003.98
2022-01-28 05:25:00,,0835.1,5.00,0.00,21.9,21.4,00.0,30.9,23.5,08.3,0000.0,0006.35,0004.18,0003.95
2022-01-28 05:26:00,,0835.1,5.00,0.00,21.8,21.2,00.0,30.9,23.4,08.3,0000.0,0006.37,0004.17,0003.91
2022-01-28 05:27:00,,0835.1,5.01,0.00,21.8,21.1,00.0,30.9,23.3,08.2,0000.0,0006.56,0004.20,0003.92
2022-01-28 05:28:00,,0835.1,4.99,0.00,21.7,20.9,00.0,30.8,23.2,08.2,0000.0,0006.58,0004.22,0003.95
2022-01-28 05:29:00,,0835.1,5.01,0.00,21.6,20.8,00.0,30.8,23.1,08.2,0000.0,0006.59,0004.24,0003.96
2022-01-28 05:30:00,,0835.1,4.99,0.00,21.7,21.3,00.0,30.8,23.3,08.2,0000.0,0006.58,0004.24,0003.97
2022-01-28 05:31:00,,0835.1,5.00,0.00,21.8,22.1,00.0,30.8,23.6,08.1,0000.0,0006.65,0004.27,0004.00
2022-01-28 05:32:00,,0835.1,5.01,0.00,21.9,22.8,00.0,30.9,23.9,08.0,0000.0,0006.64,0004.29,0004.04
2022-01-28 05:33:00,,0835.1,4.99,0.00,22.1,22.9,00.0,30.9,24.0,08.0,0000.0,0006.56,0004.30,0004.06
2022-01-28 05:34:00,,0835.1,5.00,0.00,22.1,22.5,00.0,30.9,23.9,08.0,0000.0,0006.58,0004.32,0004.09
2022-01-28 05:35:00,,0835.0,4.99,0.00,22.0,22.1,00.0,30.9,23.7,08.1,0000.0,0006.42,0004.32,0004.10
2022-01-28 05:36:00,,0834.9,4.99,0.00,22.0,21.8,00.0,30.9,23.6,08.1,0000.0,0006.48,0004.34,0004.12
2022-01-28 05:37:00,,0835.0,5.00,0.00,21.9,21.5,00.0,30.9,23.5,08.1,0000.0,0006.53,0004.36,0004.15
2022-01-28 05:38:00,,0835.0,5.00,0.00,21.8,21.3,00.0,30.9,23.4,08.1,0000.0,0006.34,0004.32,0004.13
2022-01-28 05:39:00,,0834.9,5.01,0.00,21.8,21.1,00.0,30.9,23.3,08.2,0000.0,0006.29,0004.28,0004.09
2022-01-28 05:40:00,,0835.0,4.99,0.00,21.7,20.9,00.0,30.8,23.2,08.2,0000.0,0006.32,0004.28,0004.07
2022-01-28 05:41:00,,0835.0,5.01,0.00,21.6,20.9,00.0,30.8,23.2,08.2,0000.0,0006.39,0004.30,0004.09
2022-01-28 05:42:00,,0835.0,4.99,0.00,21.7,21.5,00.0,30.8,23.4,08.2,0000.0,0006.36,0004.28,0004.07
2022-01-28 05:43:00,,0835.0,5.01,0.00,21.9,22.3,00.0,30.9,23.7,08.1,0000.0,0006.33,0004.27,0004.05
2022-01-28 05:44:00,,0835.0,4.99,0.00,22.0,22.9,00.0,30.9,23.9,08.1,0000.0,0006.35,0004.26,0004.03
2022-01-28 05:45:00,,0835.0,5.01,0.00,22.1,22.8,00.0,30.9,24.0,08.1,0000.0,0006.12,0004.22,0004.01
2022-01-28 05:46:00,,0834.9,5.00,0.00,22.1,22.4,00.0,30.9,23.9,08.1,0000.0,0006.15,0004.23,0004.00
2022-01-28 05:47:00,,0834.9,4.99,0.00,22.0,22.0,00.0,30.9,23.7,08.0,0000.0,0006.17,0004.23,0003.99
2022-01-28 05:48:00,,0834.9,5.01,0.00,21.9,21.7,00.0,30.9,23.6,08.0,0000.0,0006.04,0004.19,0003.97
2022-01-28 05:49:00,,0834.9,4.99,0.00,21.9,21.4,00.0,30.9,23.4,08.0,0000.0,0006.04,0004.19,0003.96
2022-01-28 05:50:00,,0834.9,5.00,0.00,21.8,21.2,00.0,30.9,23.3,08.0,0000.0,0006.02,0004.19,0003.97
2022-01-28 05:51:00,,0834.9,5.00,0.00,21.7,21.0,00.0,30.9,23.2,08.1,0000.0,0005.99,0004.17,0003.95
2022-01-28 05:52:00,,0834.9,5.00,0.00,21.6,20.9,00.0,30.8,23.1,08.2,0000.0,0006.04,0004.14,0003.93
2022-01-28 05:53:00,,0834.8,5.01,0.00,21.6,20.9,00.0,30.8,23.1,08.1,0000.0,0006.07,0004.11,0003.91
2022-01-28 05:54:00,,0834.8,5.02,0.00,21.7,21.7,00.0,30.8,23.4,08.1,0000.0,0005.98,0004.08,0003.89
2022-01-28 05:55:00,,0834.9,5.01,0.00,21.9,22.4,00.0,30.9,23.7,08.1,0000.0,0005.97,0004.06,0003.88
2022-01-28 05:56:00,,0834.9,4.99,0.00,22.0,22.9,00.0,30.9,23.9,08.1,0000.0,0006.03,0004.06,0003.87
2022-01-28 05:57:00,,0834.9,5.00,0.00,22.1,22.6,00.0,30.9,23.9,08.2,0000.0,0006.06,0004.05,0003.86
2022-01-28 05:58:00,,0834.8,5.00,0.00,22.0,22.3,00.0,30.9,23.8,08.2,0000.0,0006.05,0004.05,0003.86
2022-01-28 05:59:00,,0834.8,4.99,0.00,22.0,21.9,00.0,30.9,23.6,08.3,0000.0,0006.09,0004.05,0003.86
