Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-08 09:00:00,,0832.3,4.99,0.00,30.0,29.1,00.0,39.1,31.7,18.3,0002.1,0061.05,0040.19,0037.38
2021-09-08 09:01:00,,0832.4,5.00,0.00,30.0,29.2,00.0,39.1,31.8,18.5,0002.1,0061.01,0040.22,0037.41
2021-09-08 09:02:00,,0832.4,5.00,0.00,30.0,29.2,00.0,39.1,31.8,18.1,0002.0,0061.47,0040.26,0037.41
2021-09-08 09:03:00,,0832.4,5.01,0.00,30.0,29.2,00.0,39.1,31.9,17.9,0001.9,0061.02,0040.29,0037.38
2021-09-08 09:04:00,,0832.4,4.99,0.00,30.1,29.2,00.0,39.1,31.9,17.9,0001.8,0061.01,0040.33,0037.38
2021-09-08 09:05:00,,0832.3,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.8,0001.7,0061.03,0040.44,0037.38
2021-09-08 09:06:00,,0832.3,5.01,0.00,30.1,29.3,00.0,39.1,31.9,17.7,0001.7,0061.74,0040.44,0037.33
2021-09-08 09:07:00,,0832.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,17.6,0001.4,0061.68,0040.49,0037.33
2021-09-08 09:08:00,,0832.3,5.00,0.00,30.1,29.3,00.0,39.2,31.9,17.4,0001.4,0061.42,0040.52,0037.36
2021-09-08 09:09:00,,0832.3,4.99,0.00,30.1,28.7,00.0,39.2,31.8,17.1,0001.1,0061.66,0040.55,0037.34
2021-09-08 09:10:00,,0832.4,4.99,0.00,30.0,26.7,00.0,39.1,31.2,17.2,0000.9,0062.22,0040.63,0037.37
2021-09-08 09:11:00,,0832.3,5.00,0.00,29.8,26.2,00.0,39.1,31.1,17.3,0000.8,0062.29,0040.58,0037.35
2021-09-08 09:12:00,,0832.3,5.00,0.00,29.7,26.6,00.0,39.0,31.1,17.5,0000.8,0062.64,0040.53,0037.33
2021-09-08 09:13:00,,0832.4,5.00,0.00,29.7,27.0,00.0,39.0,31.1,17.5,0000.8,0061.76,0040.55,0037.29
2021-09-08 09:14:00,,0832.3,5.01,0.00,29.7,27.4,00.0,39.0,31.2,17.5,0000.8,0060.55,0040.55,0037.29
2021-09-08 09:15:00,,0832.4,4.99,0.00,29.7,27.7,00.0,38.9,31.2,17.6,0000.6,0060.90,0040.51,0037.23
2021-09-08 09:16:00,,0832.4,5.01,0.00,29.7,27.9,00.0,38.9,31.3,17.6,0000.7,0060.78,0040.46,0037.25
2021-09-08 09:17:00,,0832.4,4.99,0.00,29.7,28.2,00.0,38.9,31.4,17.7,0000.6,0060.14,0040.35,0037.21
2021-09-08 09:18:00,,0832.3,4.99,0.00,29.7,28.3,00.0,38.9,31.4,17.7,0000.9,0059.69,0040.33,0037.19
2021-09-08 09:19:00,,0832.3,5.01,0.00,29.7,28.4,00.0,38.9,31.4,17.7,0001.3,0060.01,0040.30,0037.15
2021-09-08 09:20:00,,0832.4,5.00,0.00,29.8,28.6,00.0,38.9,31.5,17.7,0001.3,0060.35,0040.20,0037.09
2021-09-08 09:21:00,,0832.3,5.00,0.00,29.8,28.7,00.0,38.9,31.5,17.7,0001.1,0060.11,0040.03,0036.98
2021-09-08 09:22:00,,0832.3,4.99,0.00,29.8,28.7,00.0,38.9,31.6,17.8,0001.4,0058.62,0039.85,0036.90
2021-09-08 09:23:00,,0832.4,5.01,0.00,29.8,28.8,00.0,38.9,31.6,17.8,0001.6,0057.23,0039.80,0036.83
2021-09-08 09:24:00,,0832.3,5.00,0.00,29.8,28.8,00.0,38.9,31.6,17.8,0002.1,0057.57,0039.79,0036.81
2021-09-08 09:25:00,,0832.3,5.00,0.00,29.9,28.9,00.0,38.9,31.6,17.7,0002.3,0058.12,0039.71,0036.79
2021-09-08 09:26:00,,0832.3,4.99,0.00,29.9,28.9,00.0,38.9,31.6,17.8,0002.8,0058.82,0039.68,0036.76
2021-09-08 09:27:00,,0832.4,5.00,0.00,29.9,28.9,00.0,39.0,31.7,17.7,0002.5,0060.28,0039.64,0036.67
2021-09-08 09:28:00,,0832.3,5.00,0.00,29.9,28.9,00.0,39.0,31.7,17.7,0002.6,0060.79,0039.70,0036.69
2021-09-08 09:29:00,,0832.3,5.00,0.00,30.0,29.0,00.0,39.0,31.7,17.7,0002.4,0062.75,0039.68,0036.66
2021-09-08 09:30:00,,0832.2,5.01,0.00,30.0,29.0,00.0,39.0,31.7,17.7,0002.4,0063.22,0039.66,0036.65
2021-09-08 09:31:00,,0832.2,4.99,0.00,30.0,29.0,00.0,39.0,31.7,17.7,0002.5,0062.98,0039.69,0036.67
2021-09-08 09:32:00,,0832.3,4.99,0.00,30.0,29.0,00.0,39.0,31.7,17.7,0002.7,0063.29,0039.75,0036.70
2021-09-08 09:33:00,,0832.3,5.00,0.00,30.0,29.1,00.0,39.1,31.8,17.7,0002.4,0063.31,0039.81,0036.72
2021-09-08 09:34:00,,0832.3,5.00,0.00,30.0,29.1,00.0,39.1,31.8,17.7,0002.4,0063.66,0039.77,0036.69
2021-09-08 09:35:00,,0832.3,5.01,0.00,30.0,29.1,00.0,39.1,31.8,17.7,0002.2,0063.79,0039.71,0036.65
2021-09-08 09:36:00,,0832.2,4.99,0.00,30.1,29.1,00.0,39.1,31.8,17.7,0002.0,0063.90,0039.71,0036.62
2021-09-08 09:37:00,,0832.3,4.99,0.00,30.1,29.1,00.0,39.1,31.8,17.7,0001.7,0062.89,0039.72,0036.66
2021-09-08 09:38:00,,0832.3,5.01,0.00,30.1,29.1,00.0,39.1,31.9,17.6,0001.9,0062.09,0039.63,0036.64
2021-09-08 09:39:00,,0832.3,4.99,0.00,30.1,29.2,00.0,39.2,31.9,17.6,0002.2,0061.91,0039.47,0036.54
2021-09-08 09:40:00,,0832.3,5.01,0.00,30.1,29.2,00.0,39.2,31.9,17.6,0002.2,0059.78,0039.39,0036.49
2021-09-08 09:41:00,,0832.3,4.99,0.00,30.2,29.2,00.0,39.2,32.0,17.7,0001.9,0058.78,0039.34,0036.43
2021-09-08 09:42:00,,0832.3,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.7,0001.8,0058.23,0039.27,0036.36
2021-09-08 09:43:00,,0832.3,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.7,0001.9,0057.54,0039.19,0036.30
2021-09-08 09:44:00,,0832.3,5.01,0.00,30.2,29.3,00.0,39.2,32.0,17.8,0002.1,0057.15,0039.14,0036.26
2021-09-08 09:45:00,,0832.3,5.00,0.00,30.2,29.3,00.0,39.3,32.0,17.7,0001.8,0056.66,0039.15,0036.22
2021-09-08 09:46:00,,0832.2,4.99,0.00,30.2,29.3,00.0,39.3,32.0,17.6,0001.6,0055.61,0039.00,0036.13
2021-09-08 09:47:00,,0832.2,5.00,0.00,30.2,29.3,00.0,39.3,32.0,17.5,0001.7,0054.87,0038.91,0036.06
2021-09-08 09:48:00,,0832.3,5.00,0.00,30.3,29.3,00.0,39.3,32.0,17.5,0001.9,0054.96,0038.87,0035.99
2021-09-08 09:49:00,,0832.2,5.01,0.00,30.3,29.4,00.0,39.3,32.0,17.3,0001.8,0054.74,0038.94,0036.00
2021-09-08 09:50:00,,0832.2,4.99,0.00,30.3,29.4,00.0,39.3,32.0,17.3,0001.4,0054.78,0038.99,0036.02
2021-09-08 09:51:00,,0832.2,5.00,0.00,30.3,29.4,00.0,39.3,32.0,17.4,0001.5,0055.20,0039.01,0035.98
2021-09-08 09:52:00,,0832.2,5.01,0.00,30.3,29.4,00.0,39.4,32.0,17.3,0001.8,0055.66,0038.94,0035.93
2021-09-08 09:53:00,,0832.2,4.99,0.00,30.3,29.2,00.0,39.4,32.0,17.4,0001.7,0055.85,0038.89,0035.92
2021-09-08 09:54:00,,0832.1,5.01,0.00,30.2,27.2,00.0,39.3,31.5,17.4,0001.4,0055.70,0038.86,0035.93
2021-09-08 09:55:00,,0832.1,4.98,0.00,30.0,26.3,00.0,39.3,31.2,17.7,0001.3,0055.67,0038.84,0035.91
2021-09-08 09:56:00,,0832.1,5.01,0.00,29.9,26.4,00.0,39.3,31.2,17.8,0001.6,0056.47,0038.80,0035.89
2021-09-08 09:57:00,,0832.1,4.99,0.00,29.8,26.8,00.0,39.2,31.2,18.0,0001.6,0056.88,0038.79,0035.87
2021-09-08 09:58:00,,0832.1,5.00,0.00,29.8,27.2,00.0,39.1,31.2,18.1,0001.7,0057.70,0038.71,0035.81
2021-09-08 09:59:00,,0832.1,5.01,0.00,29.8,27.6,00.0,39.1,31.3,18.1,0001.6,0057.25,0038.56,0035.69
