Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-10 06:00:00,SystemResetWarning,0825.3,5.00,000.00,028.4,026.4,000.0,037.1,030.1,10.9,0000.0,0017.23,0004.47,0003.50
2023-10-10 06:01:00,SystemResetWarning,0825.2,5.00,000.00,028.4,026.5,000.0,037.1,030.1,10.9,0000.0,0017.42,0004.47,0003.51
2023-10-10 06:02:00,SystemResetWarning,0825.2,5.00,000.00,028.4,026.6,000.0,037.0,030.1,11.0,0000.0,0016.98,0004.43,0003.51
2023-10-10 06:03:00,SystemResetWarning,0825.3,5.00,000.00,028.4,026.7,000.0,037.0,030.1,11.0,0000.0,0015.61,0004.42,0003.50
2023-10-10 06:04:00,SystemResetWarning,0825.3,5.00,000.00,028.5,026.8,000.0,037.0,030.1,10.9,0000.0,0014.99,0004.42,0003.50
2023-10-10 06:05:00,SystemResetWarning,0825.2,4.99,000.00,028.5,026.9,000.0,037.0,030.1,10.9,0000.0,0014.52,0004.37,0003.50
2023-10-10 06:06:00,SystemResetWarning,0825.2,4.99,000.00,028.5,026.9,000.0,037.0,030.1,10.9,0000.0,0014.59,0004.36,0003.50
2023-10-10 06:07:00,SystemResetWarning,0825.2,5.00,000.00,028.5,027.0,000.0,037.0,030.1,10.9,0000.0,0014.69,0004.32,0003.50
2023-10-10 06:08:00,SystemResetWarning,0825.2,5.01,000.00,028.5,027.0,000.0,037.0,030.2,10.8,0000.0,0013.91,0004.29,0003.50
2023-10-10 06:09:00,SystemResetWarning,0825.2,5.00,000.00,028.5,027.1,000.0,037.0,030.2,10.9,0000.0,0012.96,0004.31,0003.49
2023-10-10 06:10:00,SystemResetWarning,0825.2,5.00,000.00,028.5,027.1,000.0,037.0,030.2,10.8,0000.0,0012.43,0004.30,0003.49
2023-10-10 06:11:00,SystemResetWarning,0825.2,4.99,000.00,028.6,027.1,000.0,037.0,030.2,10.8,0000.0,0012.10,0004.32,0003.48
2023-10-10 06:12:00,SystemResetWarning,0825.2,5.00,000.00,028.6,027.2,000.0,037.0,030.2,10.8,0000.0,0012.09,0004.32,0003.48
2023-10-10 06:13:00,SystemResetWarning,0825.2,4.99,000.00,028.6,027.2,000.0,037.0,030.2,10.8,0000.0,0012.89,0004.33,0003.48
2023-10-10 06:14:00,SystemResetWarning,0825.2,5.01,000.00,028.6,027.2,000.0,037.0,030.2,10.8,0000.0,0013.06,0004.34,0003.49
2023-10-10 06:15:00,SystemResetWarning,0825.2,5.01,000.00,028.6,027.2,000.0,037.0,030.2,10.8,0000.0,0013.11,0004.35,0003.50
2023-10-10 06:16:00,SystemResetWarning,0825.2,5.00,000.00,028.6,027.3,000.0,037.1,030.3,10.8,0000.0,0012.78,0004.35,0003.50
2023-10-10 06:17:00,SystemResetWarning,0825.2,5.00,000.00,028.6,027.3,000.0,037.1,030.3,10.8,0000.0,0012.35,0004.33,0003.48
2023-10-10 06:18:00,SystemResetWarning,0825.2,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.7,0000.0,0011.98,0004.33,0003.48
2023-10-10 06:19:00,SystemResetWarning,0825.2,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.7,0000.0,0011.84,0004.36,0003.48
2023-10-10 06:20:00,SystemResetWarning,0825.2,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.7,0000.0,0012.03,0004.36,0003.49
2023-10-10 06:21:00,SystemResetWarning,0825.1,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.7,0000.0,0012.39,0004.38,0003.49
2023-10-10 06:22:00,SystemResetWarning,0825.1,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.7,0000.0,0012.91,0004.39,0003.48
2023-10-10 06:23:00,SystemResetWarning,0825.1,5.00,000.00,028.7,027.3,000.0,037.1,030.3,10.8,0000.0,0012.87,0004.42,0003.48
2023-10-10 06:24:00,SystemResetWarning,0825.1,5.01,000.00,028.7,027.4,000.0,037.1,030.3,10.8,0000.0,0013.46,0004.43,0003.47
2023-10-10 06:25:00,SystemResetWarning,0825.1,5.01,000.00,028.7,027.4,000.0,037.1,030.4,10.7,0000.0,0014.04,0004.42,0003.47
2023-10-10 06:26:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0013.81,0004.36,0003.46
2023-10-10 06:27:00,SystemResetWarning,0825.1,4.99,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0014.23,0004.32,0003.46
2023-10-10 06:28:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0014.01,0004.32,0003.46
2023-10-10 06:29:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0013.64,0004.32,0003.46
2023-10-10 06:30:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0014.24,0004.29,0003.46
2023-10-10 06:31:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0014.28,0004.28,0003.46
2023-10-10 06:32:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0014.28,0004.28,0003.46
2023-10-10 06:33:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.6,0000.0,0014.47,0004.28,0003.46
2023-10-10 06:34:00,SystemResetWarning,0825.1,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.7,0000.0,0014.45,0004.26,0003.47
2023-10-10 06:35:00,SystemResetWarning,0825.1,5.01,000.00,028.8,027.4,000.0,037.3,030.5,10.7,0000.0,0013.72,0004.22,0003.48
2023-10-10 06:36:00,SystemResetWarning,0825.1,5.01,000.00,028.8,027.5,000.0,037.3,030.5,10.6,0000.0,0014.74,0004.20,0003.48
2023-10-10 06:37:00,SystemResetWarning,0825.1,5.01,000.00,028.9,027.5,000.0,037.3,030.5,10.6,0000.0,0014.71,0004.22,0003.48
2023-10-10 06:38:00,SystemResetWarning,0825.1,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.6,0000.0,0014.83,0004.23,0003.49
2023-10-10 06:39:00,SystemResetWarning,0825.0,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.6,0000.0,0014.06,0004.20,0003.50
2023-10-10 06:40:00,SystemResetWarning,0825.1,4.99,000.00,028.9,027.5,000.0,037.3,030.5,10.6,0000.0,0014.12,0004.24,0003.52
2023-10-10 06:41:00,SystemResetWarning,0825.1,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.5,0000.0,0014.31,0004.23,0003.52
2023-10-10 06:42:00,SystemResetWarning,0825.1,5.01,000.00,028.9,027.5,000.0,037.3,030.5,10.5,0000.0,0013.79,0004.24,0003.53
2023-10-10 06:43:00,SystemResetWarning,0825.0,5.01,000.00,028.9,027.5,000.0,037.3,030.5,10.5,0000.0,0013.18,0004.23,0003.54
2023-10-10 06:44:00,SystemResetWarning,0825.0,5.00,000.00,028.9,027.5,000.0,037.3,030.5,10.5,0000.0,0013.49,0004.21,0003.55
2023-10-10 06:45:00,SystemResetWarning,0825.1,4.99,000.00,028.9,027.6,000.0,037.3,030.5,10.4,0000.0,0013.38,0004.18,0003.55
2023-10-10 06:46:00,SystemResetWarning,0825.0,5.00,000.00,028.9,027.6,000.0,037.3,030.5,10.4,0000.0,0013.33,0004.18,0003.55
2023-10-10 06:47:00,SystemResetWarning,0825.0,5.00,000.00,028.9,027.6,000.0,037.3,030.5,10.4,0000.0,0011.90,0004.22,0003.55
2023-10-10 06:48:00,SystemResetWarning,0825.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,10.4,0000.0,0011.62,0004.25,0003.54
2023-10-10 06:49:00,SystemResetWarning,0825.0,5.01,000.00,029.0,027.6,000.0,037.4,030.6,10.4,0000.0,0011.82,0004.27,0003.53
2023-10-10 06:50:00,SystemResetWarning,0825.0,4.99,000.00,029.0,027.6,000.0,037.4,030.6,10.4,0000.0,0011.78,0004.30,0003.53
2023-10-10 06:51:00,SystemResetWarning,0825.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,10.3,0000.0,0011.86,0004.30,0003.53
2023-10-10 06:52:00,SystemResetWarning,0825.0,4.99,000.00,029.0,027.6,000.0,037.4,030.6,10.3,0000.0,0011.44,0004.27,0003.54
2023-10-10 06:53:00,SystemResetWarning,0825.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,10.3,0000.0,0011.97,0004.28,0003.54
2023-10-10 06:54:00,SystemResetWarning,0825.0,5.01,000.00,029.0,027.7,000.0,037.4,030.6,10.3,0000.0,0012.77,0004.26,0003.53
2023-10-10 06:55:00,SystemResetWarning,0825.0,5.01,000.00,029.0,027.7,000.0,037.4,030.6,10.3,0000.0,0012.66,0004.23,0003.54
2023-10-10 06:56:00,SystemResetWarning,0825.0,5.01,000.00,029.0,027.7,000.0,037.4,030.6,10.2,0000.0,0011.92,0004.24,0003.54
2023-10-10 06:57:00,SystemResetWarning,0824.9,4.99,000.00,029.0,027.7,000.0,037.4,030.7,10.2,0000.0,0012.01,0004.24,0003.54
2023-10-10 06:58:00,SystemResetWarning,0825.0,5.00,000.00,029.0,027.7,000.0,037.4,030.7,10.2,0000.0,0012.08,0004.27,0003.54
2023-10-10 06:59:00,SystemResetWarning,0825.0,5.00,000.00,029.0,027.7,000.0,037.4,030.7,10.2,0000.0,0012.32,0004.28,0003.54
