Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-23 09:00:00,,0829.7,5.00,0.00,29.4,27.5,00.0,37.8,30.9,15.9,0003.4,0022.89,0016.14,0015.35
2023-05-23 09:01:00,,0829.7,4.99,0.00,29.4,27.5,00.0,37.8,30.9,16.1,0003.3,0022.81,0016.09,0015.29
2023-05-23 09:02:00,,0829.7,4.99,0.00,29.4,27.5,00.0,37.8,30.9,16.0,0003.4,0022.76,0016.01,0015.22
2023-05-23 09:03:00,,0829.7,4.99,0.00,29.3,27.5,00.0,37.8,30.9,15.9,0003.4,0022.55,0015.88,0015.10
2023-05-23 09:04:00,,0829.8,5.00,0.00,29.3,27.5,00.0,37.8,30.9,16.2,0003.3,0022.43,0015.80,0015.02
2023-05-23 09:05:00,,0829.8,5.00,0.00,29.3,27.5,00.0,37.7,30.9,16.4,0003.2,0022.25,0015.72,0014.96
2023-05-23 09:06:00,,0829.8,5.01,0.00,29.3,27.5,00.0,37.7,30.9,16.4,0003.2,0022.26,0015.68,0014.90
2023-05-23 09:07:00,,0829.8,5.00,0.00,29.3,27.6,00.0,37.7,30.9,17.3,0003.1,0022.26,0015.69,0014.90
2023-05-23 09:08:00,,0829.8,5.00,0.00,29.3,27.6,00.0,37.7,30.9,17.1,0003.2,0022.36,0015.76,0014.96
2023-05-23 09:09:00,,0829.8,5.01,0.00,29.4,27.6,00.0,37.7,30.9,17.0,0003.3,0022.41,0015.84,0015.04
2023-05-23 09:10:00,,0829.8,4.99,0.00,29.4,27.7,00.0,37.7,31.0,17.0,0003.2,0022.13,0015.85,0015.05
2023-05-23 09:11:00,,0829.8,4.99,0.00,29.4,27.7,00.0,37.7,30.9,16.7,0003.2,0022.02,0015.89,0015.10
2023-05-23 09:12:00,,0829.8,5.00,0.00,29.3,27.7,00.0,37.7,30.9,16.6,0003.3,0022.02,0015.90,0015.13
2023-05-23 09:13:00,,0829.8,5.00,0.00,29.4,27.7,00.0,37.7,30.9,16.6,0003.4,0022.04,0015.92,0015.15
2023-05-23 09:14:00,,0829.8,5.01,0.00,29.3,27.7,00.0,37.7,30.9,16.7,0003.4,0022.09,0015.96,0015.18
2023-05-23 09:15:00,,0829.8,5.00,0.00,29.3,27.6,00.0,37.7,30.9,16.7,0003.4,0022.25,0016.03,0015.22
2023-05-23 09:16:00,,0829.7,5.00,0.00,29.3,27.7,00.0,37.7,30.9,16.6,0003.4,0022.28,0016.03,0015.23
2023-05-23 09:17:00,,0829.7,5.01,0.00,29.4,27.7,00.0,37.7,30.9,16.6,0003.5,0022.15,0015.99,0015.20
2023-05-23 09:18:00,,0829.7,5.00,0.00,29.4,27.7,00.0,37.7,31.0,16.6,0003.6,0022.10,0015.95,0015.16
2023-05-23 09:19:00,,0829.8,4.99,0.00,29.4,27.7,00.0,37.7,31.0,16.7,0003.6,0021.99,0015.89,0015.10
2023-05-23 09:20:00,,0829.7,5.00,0.00,29.4,27.7,00.0,37.7,31.0,16.7,0003.6,0022.00,0015.83,0015.03
2023-05-23 09:21:00,,0829.7,5.00,0.00,29.4,27.7,00.0,37.7,31.0,16.7,0003.7,0022.11,0015.85,0015.02
2023-05-23 09:22:00,,0829.7,4.99,0.00,29.4,27.7,00.0,37.7,31.0,16.7,0003.7,0022.07,0015.82,0014.98
2023-05-23 09:23:00,,0829.7,4.99,0.00,29.4,27.7,00.0,37.7,31.0,16.8,0003.7,0022.01,0015.78,0014.93
2023-05-23 09:24:00,,0829.7,5.00,0.00,29.4,27.7,00.0,37.7,31.0,17.3,0003.7,0021.86,0015.71,0014.88
2023-05-23 09:25:00,,0829.7,5.01,0.00,29.3,27.7,00.0,37.7,30.9,17.5,0003.7,0021.84,0015.68,0014.86
2023-05-23 09:26:00,,0829.7,5.00,0.00,29.3,27.7,00.0,37.7,30.9,17.6,0003.7,0021.73,0015.64,0014.83
2023-05-23 09:27:00,,0829.7,5.01,0.00,29.3,27.6,00.0,37.7,30.9,17.4,0003.8,0021.67,0015.60,0014.75
2023-05-23 09:28:00,,0829.7,5.00,0.00,29.3,27.6,00.0,37.7,30.9,17.3,0003.8,0021.70,0015.55,0014.71
2023-05-23 09:29:00,,0829.8,5.00,0.00,29.3,27.6,00.0,37.7,30.9,17.3,0003.8,0021.77,0015.50,0014.66
2023-05-23 09:30:00,,0829.7,4.99,0.00,29.3,27.6,00.0,37.7,30.9,16.9,0003.8,0021.62,0015.42,0014.63
2023-05-23 09:31:00,,0829.8,5.00,0.00,29.3,27.6,00.0,37.7,30.9,16.8,0003.9,0021.52,0015.36,0014.60
2023-05-23 09:32:00,,0829.8,5.00,0.00,29.3,27.5,00.0,37.7,30.9,16.7,0003.9,0021.47,0015.30,0014.54
2023-05-23 09:33:00,,0829.8,4.99,0.00,29.3,27.5,00.0,37.7,30.8,16.7,0003.9,0021.40,0015.23,0014.48
2023-05-23 09:34:00,,0829.8,5.00,0.00,29.3,27.5,00.0,37.7,30.8,16.8,0003.9,0021.34,0015.20,0014.45
2023-05-23 09:35:00,,0829.8,5.00,0.00,29.3,27.4,00.0,37.7,30.8,16.8,0003.9,0021.47,0015.25,0014.47
2023-05-23 09:36:00,,0829.8,5.01,0.00,29.2,27.4,00.0,37.7,30.8,16.7,0003.9,0021.41,0015.26,0014.48
2023-05-23 09:37:00,,0829.8,5.00,0.00,29.2,27.4,00.0,37.7,30.8,16.7,0003.9,0021.49,0015.31,0014.51
2023-05-23 09:38:00,,0829.8,5.01,0.00,29.2,27.3,00.0,37.6,30.7,16.8,0003.9,0021.44,0015.32,0014.56
2023-05-23 09:39:00,,0829.8,5.00,0.00,29.2,27.3,00.0,37.6,30.7,16.9,0003.8,0021.56,0015.44,0014.69
2023-05-23 09:40:00,,0829.8,5.00,0.00,29.2,27.3,00.0,37.6,30.7,17.0,0003.7,0021.66,0015.60,0014.80
2023-05-23 09:41:00,,0829.8,5.00,0.00,29.2,27.3,00.0,37.6,30.7,17.1,0003.7,0022.03,0015.83,0014.97
2023-05-23 09:42:00,,0829.8,5.00,0.00,29.2,27.3,00.0,37.6,30.7,17.4,0003.5,0022.69,0016.25,0015.31
2023-05-23 09:43:00,,0829.8,4.99,0.00,29.2,27.3,00.0,37.6,30.7,17.7,0003.5,0023.26,0016.73,0015.74
2023-05-23 09:44:00,,0829.7,4.99,0.00,29.1,27.3,00.0,37.6,30.7,17.8,0003.5,0023.86,0017.22,0016.24
2023-05-23 09:45:00,,0829.7,5.00,0.00,29.1,27.3,00.0,37.6,30.7,17.8,0003.7,0024.52,0017.70,0016.72
2023-05-23 09:46:00,,0829.7,5.00,0.00,29.1,27.3,00.0,37.6,30.7,17.9,0003.7,0025.25,0018.20,0017.17
2023-05-23 09:47:00,,0829.7,4.98,0.00,29.1,27.3,00.0,37.6,30.7,18.0,0003.6,0026.87,0018.76,0017.70
2023-05-23 09:48:00,,0829.7,5.00,0.00,29.1,27.4,00.0,37.6,30.7,18.2,0003.6,0028.10,0019.41,0018.30
2023-05-23 09:49:00,,0829.7,5.00,0.00,29.1,27.4,00.0,37.6,30.7,18.1,0003.5,0029.07,0019.97,0018.83
2023-05-23 09:50:00,,0829.8,5.00,0.00,29.1,27.4,00.0,37.5,30.7,18.1,0003.6,0030.10,0020.50,0019.26
2023-05-23 09:51:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.6,30.7,18.0,0003.7,0030.78,0021.04,0019.74
2023-05-23 09:52:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.6,30.7,17.8,0003.7,0031.48,0021.39,0020.07
2023-05-23 09:53:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.6,30.7,17.6,0003.7,0032.35,0021.49,0020.20
2023-05-23 09:54:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.6,30.8,17.4,0003.8,0032.44,0021.44,0020.20
2023-05-23 09:55:00,,0829.7,4.99,0.00,29.2,27.5,00.0,37.6,30.8,17.3,0003.7,0032.28,0021.35,0020.12
2023-05-23 09:56:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.6,30.8,17.4,0003.6,0032.29,0021.29,0020.00
2023-05-23 09:57:00,,0829.7,5.00,0.00,29.2,27.5,00.0,37.6,30.8,17.3,0003.6,0032.08,0021.11,0019.83
2023-05-23 09:58:00,,0829.7,5.02,0.00,29.2,27.5,00.0,37.5,30.7,17.1,0003.7,0030.85,0020.73,0019.52
2023-05-23 09:59:00,,0829.7,5.01,0.00,29.2,27.5,00.0,37.5,30.7,17.2,0003.7,0030.01,0020.33,0019.13
